Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14054;"SORT";journal;"16962281, 20138830";0,475;Q3;25;16;44;755;45;44;0,86;47,19;35,19;1;3;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
2;5000153602;"Pesquisa Operacional";journal;"01017438";0,256;Q4;25;23;82;863;58;81;0,66;37,52;25,00;0;3;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
3;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q4;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;11200153556;"Espacios (discontinued)";journal;"07981015";0,215;Q4;27;971;4599;25230;1491;4599;0,39;25,98;54,66;0;355;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
5;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,141;-;4;0;29;0;11;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
6;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,139;Q4;4;0;15;0;3;15;0,20;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
7;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,124;Q4;5;19;56;368;7;51;0,08;19,37;47,06;0;1;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
8;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;60;0;2675;0;0;0,00;44,58;36,76;0;28;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";;-;6;16;0;387;0;0;0,00;24,19;33,33;0;6;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
10;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;46;0;2106;0;0;0,00;45,78;39,47;0;10;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
