Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,101;-;3;0;76;0;5;75;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
11;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,101;Q4;28;39;18;637;1;18;0,06;16,33;24,75;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,107;Q4;38;22;3;413;1;3;0,33;18,77;19,35;0;0;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
9;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;8;0;72;0;11;71;0,15;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
8;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,125;-;4;0;36;0;6;35;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
7;21100259591;"Proceedings of the 1st International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2005";conference and proceedings;"-";0,136;-;8;0;22;0;17;20;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
6;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;50;165;1094;72;160;0,42;21,88;21,95;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
5;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,285;Q3;69;107;248;1935;198;246;0,75;18,08;16,35;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
4;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,305;-;11;0;25;0;20;23;0,80;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
3;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,505;Q2;64;54;55;1100;67;51;1,22;20,37;16,10;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;1;0;21;0;0;0,00;21,00;33,33;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
1;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";;-;13;184;0;2234;0;0;0,00;12,14;17,72;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics; Control and Systems Engineering; Software";"Computer Science; Engineering; Mathematics"
