Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,432;Q1;123;21;113;6754;1469;111;14,49;321,62;37,23;11;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17269;"Studies in Mycology";journal;"01660616";6,328;Q1;118;18;46;2604;716;43;12,69;144,67;38,94;9;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";5,633;Q1;82;22;66;2091;621;66;8,75;95,05;37,74;2;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,788;Q1;74;106;403;3048;536;37;1,30;28,75;31,25;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
5;17244;"Biological Conservation";journal;"00063207";2,397;Q1;235;419;1111;27177;5529;1017;4,71;64,86;35,48;192;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22597;"Food Hydrocolloids";journal;"0268005X";1,991;Q1;211;452;1263;22095;7356;1258;5,60;48,88;44,06;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
7;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,818;Q1;196;298;626;19098;3075;620;4,43;64,09;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100218328;"Global Food Security";journal;"22119124";1,809;Q1;81;51;86;2995;466;84;4,12;58,73;41,82;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
9;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,800;Q1;114;42;129;6023;493;126;3,37;143,40;30,14;23;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,747;Q1;212;359;1126;23245;5122;1115;3,95;64,75;31,26;111;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100218523;"Ecosystem Services";journal;"22120416";1,743;Q1;109;171;360;11848;1875;341;5,08;69,29;41,54;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,737;Q1;197;129;418;7808;1688;415;4,06;60,53;42,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;39112;"Geoderma";journal;"18726259, 00167061";1,717;Q1;203;396;1037;23233;4539;1025;4,16;58,67;33,59;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
14;38003;"Soil and Tillage Research";journal;"01671987";1,703;Q1;175;175;478;9368;2146;469;4,44;53,53;26,83;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;6300153114;"Fungal Biology Reviews";journal;"17494613";1,676;Q1;65;17;42;2057;204;41;4,26;121,00;39,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;21219;"Meat Science";journal;"03091740, 18734138";1,643;Q1;195;236;944;11128;3782;930;3,17;47,15;44,03;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;25720;"Forest Ecology and Management";journal;"03781127";1,625;Q1;206;607;1605;42033;5949;1586;3,42;69,25;29,28;174;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;19723;"Harmful Algae";journal;"18781470, 15689883";1,531;Q1;114;119;366;7757;1469;361;4,37;65,18;43,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
19;22577;"Food Control";journal;"09567135";1,502;Q1;162;631;1705;26417;7752;1694;4,24;41,87;46,53;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16132;"Postharvest Biology and Technology";journal;"09255214";1,480;Q1;170;181;611;7567;2344;610;3,69;41,81;43,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
21;78796;"Field Crops Research";journal;"18726852, 03784290";1,474;Q1;190;280;728;14503;2893;722;3,49;51,80;29,25;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
22;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,456;Q1;165;262;873;16933;3776;863;4,04;64,63;43,83;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;95143;"Fungal Ecology";journal;"17545048";1,426;Q1;73;90;273;5586;1137;263;4,16;62,07;40,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;20292;"Ecological Indicators";journal;"1470160X";1,406;Q1;183;629;1605;39151;7549;1583;4,52;62,24;36,96;163;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
25;18012;"Environmental and Experimental Botany";journal;"00988472";1,376;Q1;167;175;449;11356;2108;442;4,18;64,89;41,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
26;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,366;Q1;219;321;1037;15519;4517;1031;3,99;48,35;51,59;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
27;16574;"Plant and Soil";journal;"15735036, 0032079X";1,361;Q1;225;429;1101;26147;4306;1094;3,57;60,95;36,09;40;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
28;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,359;Q1;130;114;363;6717;1253;356;3,02;58,92;33,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;59988;"European Journal of Agronomy";journal;"11610301";1,335;Q1;138;133;373;7396;1537;370;3,52;55,61;30,85;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
30;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;30,35;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
31;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,285;Q1;177;438;1290;38468;3446;1245;2,43;87,83;31,56;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q1;112;330;1215;15499;3473;1179;2,70;46,97;41,50;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,278;Q1;117;126;494;7861;1374;481;2,77;62,39;34,98;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,272;Q1;163;308;826;15454;3082;814;3,54;50,18;28,95;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,256;Q1;62;80;158;3241;711;157;4,32;40,51;34,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,243;Q1;153;198;591;13344;1773;565;2,87;67,39;34,11;55;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,239;Q1;73;63;105;2500;462;104;4,10;39,68;40,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
38;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,201;Q1;143;179;588;7925;2259;582;3,73;44,27;45,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
39;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,173;Q1;91;67;180;4445;611;166;2,77;66,34;55,56;31;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
40;21100370190;"Current Opinion in Food Science";journal;"22147993";1,166;Q1;78;104;195;4809;765;173;3,92;46,24;51,56;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;29419;"Aquaculture";journal;"00448486";1,152;Q1;211;500;1420;27440;4534;1410;2,93;54,88;34,87;84;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
42;21100349522;"Global Ecology and Conservation";journal;"23519894";1,145;Q1;69;88;279;5439;723;269;2,56;61,81;31,05;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,144;Q1;110;206;693;8148;1670;673;2,09;39,55;40,83;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
44;21100201089;"Algal Research";journal;"22119264";1,142;Q1;100;320;621;17373;2823;617;4,20;54,29;36,77;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
45;21100356807;"Current Plant Biology";journal;"22146628";1,140;Q1;30;13;47;557;107;42;1,54;42,85;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Developmental Biology (Q2); Genetics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19357;"Molecular Breeding";journal;"13803743, 15729788";1,139;Q1;116;153;656;7388;1738;655;2,35;48,29;34,77;7;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;19700166901;"Fungal Biology";journal;"18786146";1,134;Q1;118;86;331;4709;971;329;2,88;54,76;41,32;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;19500157549;"Food Security";journal;"18764517, 18764525";1,120;Q1;76;97;264;5011;791;235;3,04;51,66;37,18;61;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
49;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,117;Q1;94;60;200;3800;445;200;2,25;63,33;40,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
50;96119;"Applied Soil Ecology";journal;"09291393";1,104;Q1;145;244;633;14696;2248;625;3,47;60,23;38,91;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;32791;"Industrial Crops and Products";journal;"09266690";1,091;Q1;173;704;2215;32164;10172;2208;4,38;45,69;40,94;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
52;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,057;Q1;111;180;426;13044;1519;419;3,21;72,47;43,95;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
53;21288;"Acta Tropica";journal;"18736254, 0001706X";1,052;Q1;117;393;857;18699;2285;850;2,71;47,58;42,82;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
54;51565;"International Dairy Journal";journal;"09586946";1,051;Q1;159;139;489;6595;1279;482;2,58;47,45;48,59;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
55;23023;"New Forests";journal;"01694286, 15735095";1,033;Q1;62;51;164;3203;456;163;2,87;62,80;30,49;14;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
56;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,024;Q1;143;177;624;12373;1425;623;2,17;69,90;40,65;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;21100285057;"Food Structure";journal;"22133291";1,019;Q1;38;35;52;1622;164;50;2,69;46,34;44,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
58;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,019;Q1;90;61;171;3646;399;166;2,17;59,77;37,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;22223;"Forest Policy and Economics";journal;"13899341";1,010;Q1;85;173;394;9970;1111;380;2,67;57,63;34,68;80;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,001;Q1;106;55;160;7494;620;155;4,02;136,25;47,03;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;24614;"Applied Clay Science";journal;"01691317";0,992;-;160;472;1158;21714;4448;1145;3,92;46,00;36,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
62;12781;"Fisheries Research";journal;"01657836";0,941;Q1;111;295;779;15219;1623;745;1,92;51,59;29,77;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
63;62303;"Animal Feed Science and Technology";journal;"03778401";0,937;Q1;142;223;662;10510;1627;661;2,29;47,13;35,74;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
64;22069;"Conservation Genetics";journal;"15729737, 15660621";0,924;Q2;82;115;352;8599;762;351;2,12;74,77;37,73;24;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;16599;"Plant Ecology";journal;"13850237, 15735052";0,914;Q1;118;105;388;6363;785;382;1,93;60,60;38,26;18;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;24609;"Applied Animal Behaviour Science";journal;"01681591";0,908;Q1;132;166;515;8008;1138;512;1,97;48,24;59,93;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
67;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,899;Q1;42;61;318;3006;625;310;2,06;49,28;42,81;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,898;Q1;97;63;188;1917;509;188;2,77;30,43;59,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
69;15168;"Hydrobiologia";journal;"15735117, 00188158";0,896;Q1;165;432;1188;28297;2752;1163;2,25;65,50;35,42;49;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
70;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,895;Q1;116;69;213;3633;500;210;2,31;52,65;33,86;18;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
71;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,855;Q1;98;213;686;11058;1646;684;2,30;51,92;47,31;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
72;79889;"Journal of Sea Research";journal;"13851101";0,853;Q2;88;101;386;6484;815;379;1,84;64,20;36,24;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;14288;"Behavioural Processes";journal;"18728308, 03766357";0,849;Q1;91;208;598;11223;1149;585;1,78;53,96;44,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
74;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,839;Q1;42;88;169;4622;320;168;1,73;52,52;41,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;12493;"Acta Oecologica";journal;"1146609X";0,834;Q2;81;79;266;4875;532;263;1,75;61,71;38,56;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,814;Q1;168;331;770;12538;2760;769;3,40;37,88;23,94;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
77;19217;"BioControl";journal;"13866141, 15738248";0,813;Q1;82;74;214;3480;482;214;2,11;47,03;35,86;8;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
78;21100373623;"Geoderma Regional";journal;"23520094";0,813;Q2;38;47;104;2542;240;102;2,17;54,09;30,85;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
79;24713;"Behaviour";journal;"00057959, 1568539X";0,808;Q1;85;65;286;4054;458;283;1,55;62,37;49,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
80;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,808;Q1;102;250;669;8297;1820;653;2,57;33,19;22,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
81;19860;"Mycoscience";journal;"16182545, 13403540";0,804;Q2;53;62;150;2085;202;150;1,30;33,63;36,02;0;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;26751;"Scientia Horticulturae";journal;"03044238";0,799;Q1;145;506;1569;23196;3576;1566;2,15;45,84;39,99;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
83;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,784;Q1;137;301;832;15748;2316;830;2,61;52,32;41,99;38;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
84;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,783;Q1;124;136;335;6885;898;333;2,54;50,63;39,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
