Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,164;Q1;429;452;2004;20689;22034;2004;10,81;45,77;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,910;Q1;70;14;32;1993;245;32;8,04;142,36;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,010;Q1;225;376;1203;14723;6306;1200;5,29;39,16;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;25584;"Diabetologia";journal;"0012186X, 14320428";2,492;Q1;261;309;774;10383;4048;657;4,82;33,60;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";2,170;Q1;84;23;64;1444;246;61;4,40;62,78;Germany;Western Europe;"";"2000-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22245;"Human Genetics";journal;"03406717, 14321203";2,154;Q1;152;184;545;4337;2147;476;4,15;23,57;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,049;Q1;157;97;327;5520;1277;297;3,76;56,91;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21752;"Chromosoma";journal;"14320886, 00095915";2,036;Q1;94;56;146;2745;410;145;2,83;49,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,962;Q1;200;388;1034;14689;3332;1034;3,16;37,86;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,638;Q1;95;66;234;1617;542;225;2,10;24,50;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
12;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";1,628;Q1;28;0;24;0;65;23;2,71;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,573;Q1;206;417;1271;15326;4294;943;2,85;36,75;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
14;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,463;Q1;109;88;217;4137;569;216;2,48;47,01;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18992;"Neurogenetics";journal;"13646753, 13646745";1,435;Q2;67;38;58;1096;186;50;2,91;28,84;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;16687;"European Radiology";journal;"09387994, 14321084";1,434;Q1;173;373;1337;8756;3536;1239;2,55;23,47;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;22074;"Current Genetics";journal;"01728083, 14320983";1,423;Q1;92;93;272;4150;685;270;2,63;44,62;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,417;Q1;134;153;583;6397;1467;582;2,51;41,81;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16760;"Journal of Neurology, Supplement";journal;"09391517";1,413;Q1;58;48;63;1221;288;60;3,45;25,44;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,388;Q1;158;174;508;9107;1578;502;2,85;52,34;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,380;Q1;38;0;9;0;46;9;5,11;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q1;215;146;504;4873;1410;490;2,75;33,38;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,335;Q1;186;265;807;8355;2899;715;3,44;31,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;28308;"Endoscopy";journal;"14388812, 0013726X";1,332;Q1;165;276;812;4642;2183;658;2,74;16,82;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
25;17593;"Advances and technical standards in neurosurgery";journal;"00954829";1,324;Q1;31;7;12;823;39;12;3,25;117,57;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
26;16751;"Journal of Neurology";journal;"03405354, 14321459";1,222;Q1;159;289;919;7311;1928;556;2,08;25,30;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,213;Q1;237;398;1143;10479;3121;842;2,73;26,33;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
28;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,193;Q1;116;113;377;4395;878;377;2,50;38,89;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,189;Q1;114;105;339;5109;885;336;2,69;48,66;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
30;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,181;Q1;267;316;895;12268;2370;895;2,61;38,82;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,160;Q1;108;76;242;3152;665;228;2,45;41,47;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
32;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q1;144;139;275;4878;633;271;2,05;35,09;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
33;13466;"Psychological Research";journal;"14302772, 03400727";1,144;Q1;89;38;89;1044;140;87;1,37;27,47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
34;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q1;136;133;289;6534;957;283;3,29;49,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,100;Q2;145;177;718;8526;1579;716;2,18;48,17;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,094;Q1;114;161;501;4426;877;459;1,67;27,49;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
37;21129;"European Spine Journal";journal;"09406719, 14320932";1,073;Q1;164;132;351;3940;644;308;1,77;29,85;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
38;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,062;Q1;109;46;195;2141;474;189;2,50;46,54;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,062;Q1;109;71;221;2130;436;197;1,76;30,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,059;Q1;153;103;227;2429;369;207;1,28;23,58;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
41;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,042;Q1;111;64;176;2497;474;171;2,34;39,02;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
42;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,041;Q1;108;94;278;4080;655;277;2,22;43,40;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
43;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q1;107;51;164;1934;384;160;2,47;37,92;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,016;Q1;37;0;31;0;112;24;7,83;0,00;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
45;14522;"Virchows Archiv";journal;"09456317, 14322307";1,009;Q1;110;201;524;5669;1304;457;2,15;28,20;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,982;Q1;109;105;309;3958;856;303;2,70;37,70;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q1;129;120;370;6087;1019;361;2,80;50,73;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
48;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,951;Q1;42;3;15;989;55;15;3,08;329,67;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,936;Q1;78;128;392;3906;923;317;2,79;30,52;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
50;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,927;Q1;97;44;105;5079;272;104;2,35;115,43;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
51;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,923;Q1;71;37;116;625;142;111;1,13;16,89;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
52;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q1;122;167;462;5138;1117;461;2,40;30,77;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,894;Q1;74;65;199;1284;375;180;1,88;19,75;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
54;19836;"Mycorrhiza";journal;"14321890, 09406360";0,876;Q1;106;53;159;2371;320;151;1,62;44,74;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,863;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
56;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,851;Q1;84;94;225;3367;622;213;2,45;35,82;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
57;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,834;Q1;88;85;223;3314;426;222;1,89;38,99;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,833;Q1;99;136;468;5881;979;466;2,06;43,24;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;13734;"Biometrical Journal";journal;"03233847, 15214036";0,829;Q1;75;66;215;1447;143;214;0,69;21,92;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
60;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,825;Q1;101;145;420;5675;904;414;2,20;39,14;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,808;Q1;99;102;230;2850;481;216;2,00;27,94;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
62;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,808;Q1;53;264;703;4972;1000;665;1,52;18,83;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
63;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,807;Q1;179;82;226;2042;249;202;0,92;24,90;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
64;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,797;Q1;126;159;413;4889;736;411;1,59;30,75;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
65;20577;"World Journal of Urology";journal;"07244983, 14338726";0,792;Q1;100;88;206;2970;521;199;2,67;33,75;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
66;21744;"Planta Medica";journal;"14390221, 00320943";0,788;Q1;135;255;800;4751;1563;798;1,77;18,63;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;17309;"Neuroradiology";journal;"14321920, 00283940";0,785;Q1;105;161;533;3352;1006;508;1,87;20,82;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
68;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,784;Q2;41;4;12;916;35;12;3,00;229,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,782;Q1;67;64;93;1784;185;92;1,91;27,88;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,770;Q1;101;87;261;2524;496;255;1,82;29,01;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,764;Q1;118;61;135;3204;380;131;2,69;52,52;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
72;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,749;Q1;104;124;390;2382;507;384;1,20;19,21;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
73;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,744;Q1;123;137;464;3671;1131;438;2,42;26,80;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q1;124;106;303;2882;480;299;1,38;27,19;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
75;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,717;Q1;122;191;590;4836;1223;575;1,96;25,32;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
76;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,711;Q1;160;256;596;7796;1033;585;1,51;30,45;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
77;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,705;Q1;72;29;127;1237;230;124;1,43;42,66;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
78;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,700;Q2;135;130;310;3524;593;280;1,67;27,11;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
79;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,694;Q1;84;89;289;1826;474;273;1,51;20,52;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
80;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,683;Q1;141;90;309;3301;578;305;1,86;36,68;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,677;Q1;92;68;201;2035;347;198;1,58;29,93;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
82;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,660;Q1;85;96;276;3129;523;261;1,33;32,59;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,641;Q2;114;74;222;3824;360;220;1,44;51,68;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
84;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,629;Q1;71;93;228;2003;349;218;1,66;21,54;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
85;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,628;Q1;117;69;225;2125;383;216;1,54;30,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
87;17067;"Phytomedicine";journal;"09447113, 1618095X";0,607;Q1;141;104;304;2710;525;294;1,54;26,06;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
