Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
888;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;35;88;1068;1;88;0,00;30,51;48,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
887;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;71;839;4;71;0,02;31,07;30,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
886;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;11,76;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
885;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,100;Q4;2;12;45;213;5;44;0,12;17,75;41,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
884;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;18;90;594;1;85;0,02;33,00;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
883;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;13;40;345;1;40;0,04;26,54;10,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
882;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
881;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
880;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;17;56;510;8;49;0,11;30,00;66,67;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
879;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;41;508;4;39;0,14;39,08;53,33;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
878;21100197144;"Atalante";journal;"23406992, 18853730";0,100;-;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
877;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
876;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;50;173;1247;2;159;0,02;24,94;18,60;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
875;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;42;48;1097;4;43;0,05;26,12;52,38;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
874;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;58;0;0;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
873;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;108;1945;6;108;0,06;51,18;34,69;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
872;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q4;16;19;43;763;10;42;0,16;40,16;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
871;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;19;67;378;1;67;0,00;19,89;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
870;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;22;73;522;1;65;0,00;23,73;58,33;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
869;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;34;41;1097;1;41;0,04;32,26;63,64;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
868;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;49;1075;4;48;0,08;51,19;61,11;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
867;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,100;Q4;11;21;92;436;7;79;0,08;20,76;52,94;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
866;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;60;116;1197;0;102;0,00;19,95;54,55;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
865;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;40;51;720;1;51;0,02;18,00;64,71;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
864;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;87;387;847;1;347;0,00;9,74;30,43;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
863;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
862;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q4;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
861;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;25;54;718;2;52;0,05;28,72;48,00;1;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
860;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;10;45;189;0;42;0,00;18,90;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
859;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;145;359;9;0;259;0,00;0,06;32,69;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
858;5600156482;"Dutch Crossing";journal;"03096564";0,100;Q4;6;18;55;1124;13;46;0,28;62,44;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
857;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;18;44;488;2;38;0,00;27,11;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
856;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;17;47;704;4;45;0,00;41,41;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
855;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,100;Q4;11;26;48;1027;4;42;0,09;39,50;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
854;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;5;154;89;2;153;0,01;17,80;16,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
853;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;7;53;192;1;50;0,02;27,43;42,86;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
852;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;74;146;1110;6;83;0,03;15,00;22,58;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
851;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
850;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;58;109;1455;5;109;0,06;25,09;41,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
849;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;69,23;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
848;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;18;67;603;0;56;0,00;33,50;36,84;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
847;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;119;63;1513;6;56;0,00;12,71;32,04;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
846;21100258633;"International Journal of Learner Diversity and Identities";journal;"23270128, 23272627";0,100;Q4;5;16;53;553;4;53;0,08;34,56;52,63;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Education (Q4)";"Social Sciences"
845;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1549;0;71;0,00;64,54;54,17;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
844;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;17;39;1062;0;39;0,00;62,47;15,79;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
843;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;12;58;1050;9;54;0,16;87,50;41,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
842;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;48,62;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
841;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;8;45;213;2;45;0,03;26,63;50,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
840;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,100;Q4;9;30;74;1344;11;67;0,16;44,80;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
839;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,100;Q4;10;12;41;602;8;40;0,24;50,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
838;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;57;76;919;2;73;0,03;16,12;54,10;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
837;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;301;0;0;280;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
836;20000195031;"Krisis";journal;"18757103, 0168275X";0,100;Q4;9;22;100;330;7;89;0,04;15,00;33,33;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
835;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;66;0;2;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
834;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;36;99;1215;6;95;0,05;33,75;46,88;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
833;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;18;62;659;10;61;0,21;36,61;33,33;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
832;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
831;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;402;0;16;380;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
830;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;27;98;777;1;95;0,00;28,78;30,00;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
829;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;32;102;475;2;94;0,00;14,84;12,12;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
828;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;28;106;0;0;84;0,00;0,00;50,00;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
827;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;4;55;140;4;52;0,03;35,00;25,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
826;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;15;156;10;0;127;0,00;0,67;50,00;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
825;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;18;69;531;5;64;0,09;29,50;21,05;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
824;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q4;6;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
823;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;17;44;526;2;44;0,00;30,94;47,06;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
822;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;97;788;2;95;0,02;25,42;36,67;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
821;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;24;59;725;0;57;0,00;30,21;69,23;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
820;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;54;45;1320;1;45;0,02;24,44;39,53;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
819;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;0;55;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
818;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;17;104;1303;5;97;0,05;76,65;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
817;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;22;72;609;9;66;0,04;27,68;54,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
816;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;29;87;10;0;74;0,00;0,34;33,33;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
815;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,100;Q4;3;0;42;0;3;41;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
814;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;22;79;853;3;75;0,06;38,77;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
813;16060;"Shakespeare Studies";journal;"05829399";0,100;Q4;10;0;43;0;6;42;0,38;0,00;0,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
812;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;0,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
811;5700153410;"Slavic and East European Journal";journal;"00376752";0,100;Q4;9;23;77;845;7;73;0,11;36,74;34,78;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
810;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;89;46;454;0;46;0,00;5,10;42,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
809;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;9;0;201;0;0;0,00;22,33;57,14;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
808;21100205708;"South Central Review";journal;"07436831, 15493377";0,100;Q4;7;24;65;759;7;60;0,09;31,63;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
807;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;30;100;1358;1;92;0,00;45,27;44,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
806;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;47;95;1184;0;95;0,00;25,19;38,30;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
805;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;22;51;560;4;50;0,03;25,45;20,00;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
804;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
803;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;66,67;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
802;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;164;1479;13;157;0,04;36,07;12,20;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
