Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";3,002;Q1;146;82;328;6030;1415;321;4,01;73,54;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,978;Q1;184;232;665;9086;3208;661;3,88;39,16;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,775;Q1;177;155;455;6676;2465;453;5,23;43,07;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";2,609;Q1;151;45;115;6836;740;115;6,67;151,91;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,558;Q1;141;99;288;5060;1531;260;4,72;51,11;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,436;Q1;43;6;25;0;134;25;4,57;0,00;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;21431;"Indoor Air";journal;"09056947, 16000668";1,757;Q1;125;67;181;3096;819;154;3,95;46,21;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
8;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,424;Q1;113;63;232;2430;679;227;3,00;38,57;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,292;Q1;143;248;456;10976;1543;443;3,40;44,26;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,126;Q2;97;98;290;4875;822;289;2,62;49,74;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
11;24958;"Dental Traumatology";journal;"16009657, 16004469";1,108;Q1;93;81;258;2571;572;241;1,62;31,74;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
12;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,095;Q1;122;168;586;4895;1382;477;2,10;29,14;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
