Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
57;25646;"Journal of the Irish Dental Association";journal;"00211133";0,100;Q4;18;12;41;155;0;38;0,00;12,92;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,107;Q3;0;0;3;0;0;3;0,00;0,00;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100241758;"Archivium Hibernicum";journal;"00448745";0,110;Q3;5;1;2;0;0;2;0,00;0,00;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
54;91525;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,117;-;5;0;11;0;5;10;0,45;0,00;Ireland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
53;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;22;73;668;8;73;0,00;30,36;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
52;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,131;Q3;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,137;Q3;13;9;31;247;4;31;0,20;27,44;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
50;19980;"Economic and Social Review";journal;"00129984";0,146;Q3;31;11;53;355;14;53;0,22;32,27;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
49;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,162;Q3;36;53;106;2693;27;102;0,25;50,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;87707;"Biology and Environment";journal;"07917945";0,166;Q3;31;6;49;413;8;48;0,12;68,83;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;27139;"Australian Critical Care";journal;"10367314";0,190;Q1;46;31;81;532;22;60;0,31;17,16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
46;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,191;Q4;35;21;81;656;21;81;0,24;31,24;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,214;Q2;97;114;227;3265;117;226;0,55;28,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;15253;"Irish Medical Journal";journal;"03323102";0,232;Q2;34;138;288;1437;68;150;0,23;10,41;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,359;Q2;138;71;201;1236;198;198;0,80;17,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
42;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,372;Q2;59;97;197;1498;97;196;0,43;15,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
41;22994;"Parasitology International";journal;"13835769, 18730329";0,432;Q3;68;32;105;702;95;104;0,96;21,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
40;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,446;Q2;129;94;308;2208;309;294;1,34;23,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q2)";"Medicine"
39;13794;"BioSystems";journal;"03032647, 18728324";0,460;Q1;83;63;267;2130;244;262;0,97;33,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
38;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,463;Q2;146;258;802;5152;857;638;1,01;19,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,466;Q2;116;341;749;7730;821;699;0,98;22,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
36;12663;"Early Human Development";journal;"18726232, 03783782";0,553;Q1;111;86;256;2984;318;252;1,31;34,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
35;25219;"Toxicology";journal;"0300483X, 18793185";0,565;Q2;176;240;503;8747;873;493;1,71;36,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
