Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,101;Q4;3;157;428;53;1;302;0,00;0,34;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,106;Q4;7;0;5;0;0;5;0,00;0,00;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
30;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";0,112;-;2;0;113;0;8;109;0,15;0,00;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
29;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,116;Q4;10;41;250;950;17;214;0,07;23,17;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
28;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,123;Q4;7;34;40;213;2;37;0,13;6,26;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
27;12400154724;"IRBM News";journal;"19597568";0,126;Q4;6;17;56;223;15;56;0,26;13,12;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;19700186890;"Journal of Electrical Systems";journal;"11125209";0,167;Q4;21;67;121;1868;89;121;0,75;27,88;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;21100444341;"Advanced Electromagnetics";journal;"21190275";0,227;Q3;20;28;101;856;114;101;1,24;30,57;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,229;Q3;22;120;300;3653;354;300;1,17;30,44;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
23;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,235;Q3;10;3;34;73;28;30;0,84;24,33;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
