Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,010;Q1;352;1268;2558;64895;23632;2536;9,45;51,18;37,42;76;546;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,896;Q1;167;252;760;15462;4378;753;5,43;61,36;25,40;38;125;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
3;15041;"Coastal Engineering";journal;"03783839";1,820;Q1;133;117;398;5445;1825;394;4,51;46,54;24,01;8;35;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,661;Q1;353;6264;9488;403277;67197;9367;7,12;64,38;39,73;1142;4161;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,327;Q1;110;33;99;5146;615;99;5,35;155,94;36,28;5;25;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
6;20291;"Ecological Engineering";journal;"09258574";1,122;Q1;161;313;1496;17126;6384;1480;3,88;54,72;37,13;28;237;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q1;55;0;108;0;663;108;5,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
8;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,973;Q1;76;96;133;6295;598;131;4,32;65,57;34,97;17;84;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
9;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,879;Q1;143;315;773;14660;3146;769;3,80;46,54;37,00;0;117;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
10;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,865;Q1;55;121;131;6993;570;130;4,37;57,79;19,84;9;93;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
11;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q1;49;35;123;1277;369;123;2,57;36,49;20,41;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
12;25711;"Biodegradation";journal;"09239820, 15729729";0,792;Q1;91;36;101;1713;284;100;2,74;47,58;44,38;0;16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
13;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q2;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
14;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,569;Q2;68;343;625;15818;1726;622;2,76;46,12;37,40;8;199;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
15;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q3;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
16;25856;"Studies in Environmental Science";journal;"01661116";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978-1982, 1984, 1986, 1988-1995, 1997-1998";"Environmental Engineering (Q4)";"Environmental Science"
17;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,101;-;4;0;34;0;8;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
18;21100921070;"Ecological Engineering: X";journal;"25902903";;-;7;11;0;571;0;0;0,00;51,91;39,47;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
