Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;6;28;1;0;28;0,00;0,17;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;4700152715;"Horizontes Antropologicos";journal;"01047183";0,100;Q4;18;24;50;767;6;49;0,12;31,96;28,13;1;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
45;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;27;50;534;0;49;0,00;19,78;39,13;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
44;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,100;Q4;13;23;41;618;0;41;0,00;26,87;31,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
43;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;19;57;492;2;57;0,04;25,89;63,41;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
42;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;81;607;2;78;0,02;22,48;32,26;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
41;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;18;35;340;1;34;0,03;18,89;64,00;3;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
40;8000153130;"Ensaio";journal;"01044036";0,101;Q4;15;33;30;770;7;30;0,23;23,33;57,14;4;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
39;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,101;Q4;8;40;39;790;0;35;0,00;19,75;43,08;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
38;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;25;27;771;0;25;0,00;30,84;29,17;1;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,101;Q4;23;41;24;1239;1;24;0,04;30,22;33,33;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q4)";"Social Sciences"
36;5600153115;"Tempo Social";journal;"01032070";0,101;Q4;17;25;27;837;2;27;0,07;33,48;44,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,103;Q3;35;56;125;1179;13;123;0,10;21,05;15,28;14;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
34;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,103;Q4;17;25;11;628;1;8;0,09;25,12;62,00;3;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q4)";"Social Sciences"
33;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,103;Q4;19;40;7;802;0;7;0,00;20,05;48,72;2;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,104;Q3;15;21;47;782;2;44;0,04;37,24;83,33;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,104;Q4;23;43;53;1327;9;51;0,17;30,86;12,82;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
30;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;20;51;633;3;50;0,06;31,65;47,62;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
29;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,111;Q4;23;31;28;889;1;26;0,04;28,68;30,36;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Development (Q4); Education (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;4700152249;"Educacao e Pesquisa";journal;"15179702";0,112;Q4;22;32;70;908;5;69;0,07;28,38;54,90;2;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
27;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,113;Q4;13;33;10;745;1;10;0,10;22,58;84,81;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
26;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q4;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,116;Q4;26;26;40;897;2;40;0,05;34,50;52,54;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
24;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,123;Q4;26;78;56;1745;6;47;0,11;22,37;73,56;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
23;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,124;Q3;16;7;114;181;4;63;0,02;25,86;65,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,129;Q3;19;42;49;1508;4;43;0,08;35,90;30,61;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
21;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,140;Q3;23;36;36;951;6;36;0,17;26,42;17,31;10;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,140;Q3;16;9;39;274;8;39;0,21;30,44;44,44;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,142;Q3;18;10;10;179;3;10;0,30;17,90;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
18;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,154;Q3;21;37;74;1335;18;71;0,24;36,08;38,46;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;21100309828;"CoDAS";journal;"23171782";0,159;-;31;49;125;790;19;119;0,11;16,12;86,18;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
16;5700164339;"Lua Nova";journal;"01026445";0,164;Q3;18;24;51;694;10;47;0,20;28,92;8,70;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,167;Q2;21;35;59;936;8;56;0,14;26,74;57,63;8;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
14;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,179;Q3;19;37;33;1031;3;33;0,09;27,86;54,35;5;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
13;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,188;Q3;15;64;145;1242;25;139;0,17;19,41;22,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
12;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,189;Q3;23;17;29;628;11;29;0,38;36,94;41,67;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;4500151523;"Educacao e Sociedade";journal;"01017330";0,204;Q3;28;54;132;1542;19;130;0,14;28,56;53,95;6;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
10;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,216;Q2;22;69;83;1501;21;80;0,25;21,75;84,93;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
9;25953;"Dados";journal;"16784588, 00115258";0,355;Q2;30;30;77;1180;25;77;0,23;39,33;25,53;2;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";;-;6;24;0;396;0;0;0,00;16,50;81,48;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";;-;5;26;0;407;0;0;0,00;15,65;39,13;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;5600153164;"Cadernos Pagu";journal;"01048333";;-;20;37;0;785;0;0;0,00;21,22;82,98;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies";"Social Sciences"
5;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;56,99;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
4;75153;"Physis";journal;"18094481, 01037331";;-;21;40;0;1365;0;0;0,00;34,13;73,91;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
3;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";;-;20;22;0;406;0;0;0,00;18,45;34,48;1;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
2;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;66;0;2105;0;0;0,00;31,89;29,75;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
1;5700160328;"Saude e Sociedade";journal;"01041290";;-;26;76;0;2060;0;0;0,00;27,11;72,22;2;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
