Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,664;Q1;170;202;607;8804;2799;605;4,50;43,58;41,43;7;18;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,513;Q1;67;73;108;4459;461;107;3,68;61,08;43,45;4;12;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16614;"Plant Pathology";journal;"00320862, 13653059";1,091;Q1;101;192;453;8242;1167;447;2,58;42,93;39,55;35;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;431;920;17291;4081;919;4,12;40,12;24,64;30;144;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
5;16534;"Phytochemistry";journal;"00319422, 18733700";0,926;Q1;205;216;665;9667;2371;658;3,06;44,75;38,80;4;65;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20954;"Journal of Stored Products Research";journal;"0022474X";0,862;Q1;90;101;239;4340;592;238;2,25;42,97;37,65;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
7;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,858;Q1;98;171;716;9003;1836;714;2,48;52,65;49,62;1;27;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,842;Q1;92;52;177;2627;496;176;2,47;50,52;37,20;1;7;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,833;Q1;71;93;414;6428;913;414;1,97;69,12;31,41;1;26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;26751;"Scientia Horticulturae";journal;"03044238";0,823;Q1;145;650;1555;34088;4143;1552;2,29;52,44;39,14;24;127;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;56471;"Euphytica";journal;"15735060, 00142336";0,734;Q1;122;244;866;11366;1522;866;1,64;46,58;31,82;9;60;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,714;Q1;57;46;118;2668;224;115;1,94;58,00;43,41;0;8;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,709;Q1;107;273;716;12239;1271;708;1,78;44,83;41,45;19;62;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,645;Q1;34;25;81;1271;197;81;2,67;50,84;46,81;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,621;Q1;102;45;168;1694;321;164;1,70;37,64;43,05;3;5;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
16;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,599;Q1;94;89;273;4385;491;273;1,48;49,27;41,36;1;7;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;21100394793;"Plant Health Progress";journal;"15351025";0,563;Q1;19;66;139;1620;154;137;1,17;24,55;34,25;0;9;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,529;Q1;37;21;69;1022;123;69;1,46;48,67;29,73;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
19;17995;"Economic Botany";journal;"00130001, 18749364";0,523;Q2;78;33;89;2150;157;89;1,67;65,15;42,86;5;20;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,516;Q2;42;61;159;1835;171;158;1,01;30,08;26,38;0;8;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;-;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
22;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,507;Q2;40;89;243;3571;385;243;1,64;40,12;36,10;0;23;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,454;Q2;94;53;193;2391;225;193;1,06;45,11;31,76;0;7;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,440;Q2;55;15;152;494;151;150;1,28;32,93;43,86;0;6;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,424;Q2;105;315;865;10218;877;801;0,92;32,44;37,39;0;73;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
26;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,423;Q2;68;67;491;2296;402;488;0,70;34,27;33,33;6;14;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,417;Q2;70;74;264;2702;291;260;1,15;36,51;37,03;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;24902;"Horticultural Reviews";book series;"01637851";0,415;Q2;33;17;19;3623;24;6;1,09;213,12;0,00;0;5;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;144783;"Fruits";journal;"1625967X, 02481294";0,385;Q2;38;35;134;1743;137;130;1,01;49,80;38,79;3;19;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
30;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;42;145;877;99;142;0,53;20,88;46,32;2;9;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
31;5400152632;"Horticultural Science";journal;"0862867X";0,371;Q2;30;28;82;681;63;82;0,77;24,32;41,98;0;2;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
32;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,367;Q2;43;73;235;1531;187;222;0,77;20,97;41,88;21;9;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;25344;"HortTechnology";journal;"19437714, 10630198";0,362;Q2;65;114;338;3439;269;335;0,73;30,17;38,75;0;43;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
34;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,357;Q2;22;53;98;1757;91;98;0,92;33,15;34,39;1;10;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
35;85975;"European Journal of Horticultural Science";journal;"16114426";0,349;Q2;36;42;114;1977;120;114;0,96;47,07;41,98;0;11;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
36;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,329;Q2;36;70;146;2392;148;143;1,02;34,17;41,20;9;27;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
37;4400151712;"International Journal of Fruit Science";journal;"15538362";0,319;Q3;34;33;122;1062;113;122;0,85;32,18;29,17;1;7;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;24;73;1066;69;73;1,02;44,42;29,76;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
39;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,305;Q3;38;23;61;1043;88;59;1,32;45,35;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
40;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,302;Q3;15;20;48;649;38;48;0,58;32,45;38,82;1;3;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,286;Q3;42;0;75;0;73;75;1,00;0,00;0,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
43;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,267;Q3;18;87;288;2846;157;288;0,52;32,71;31,40;0;10;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
44;17192;"Seed Science and Technology";journal;"02510952";0,260;Q3;50;11;159;358;103;159;0,46;32,55;27,78;0;2;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;101;267;3883;176;267;0,51;38,45;56,77;1;14;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,256;Q3;21;33;131;1748;72;131;0,51;52,97;27,50;0;14;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,248;Q3;15;19;53;635;45;53;0,56;33,42;28,13;1;6;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
48;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,244;Q3;10;76;272;538;49;189;0,18;7,08;27,61;0;16;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;17166;"Rhodora";journal;"00354902";0,239;Q3;22;17;78;418;24;67;0,27;24,59;31,25;0;6;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,224;Q3;17;16;34;685;30;34;0,79;42,81;50,79;0;1;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
51;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,217;Q3;22;64;156;1785;69;147;0,31;27,89;27,65;0;18;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,215;Q4;29;63;101;2251;55;98;0,53;35,73;36,84;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
53;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,207;Q4;14;21;75;758;41;75;0,57;36,10;33,33;0;3;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
54;21100247022;"Bradleya";journal;"0265086X";0,206;Q4;15;22;76;598;28;73;0,38;27,18;30,77;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
55;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,198;Q4;19;32;48;1751;32;48;0,67;54,72;46,15;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
56;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,198;Q4;22;6;19;292;9;19;0,18;48,67;27,03;0;1;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;26209;"Acta Horticulturae";book series;"05677572";0,185;Q4;71;2158;6649;37099;1795;6623;0,25;17,19;39,25;1;585;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
58;35613;"Landtechnik";journal;"00238082";0,183;Q4;11;21;84;324;32;81;0,42;15,43;14,29;3;3;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
59;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,179;Q4;19;0;55;0;30;55;0,26;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;15923;"Landscape History";journal;"01433768, 21602506";0,169;Q4;11;12;31;724;26;30;0,59;60,33;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
61;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,126;Q4;13;33;63;967;19;58;0,30;29,30;28,83;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
62;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;Q4;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
63;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,115;Q4;14;0;25;0;11;25;0,38;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,108;Q4;15;0;11;0;3;11;0,25;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;21101052233;"Annual Plant Reviews Online";journal;"26393832";;-;18;29;0;4530;0;0;0,00;156,21;41,56;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
66;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;89;2;5578;4;2;2,00;62,67;45,20;28;49;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
67;21100913778;"Horticulturae";journal;"23117524";;-;36;55;74;2329;115;73;1,62;42,35;34,34;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
68;21100933991;"Italus Hortus";journal;"11273496";;-;6;12;0;858;0;0;0,00;71,50;42,86;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
69;25423;"Journal of Environmental Horticulture";journal;"25735586, 07382898";;-;11;20;20;613;9;20;0,45;30,65;22,86;0;6;United States;Northern America;"Horticultural Research Institute";"1984, 1987-1988, 2017-2023";"Environmental Science (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Environmental Science"
70;26708;"Journal of the American Pomological Society";journal;"15273741";;-;23;26;0;701;0;0;0,00;26,96;39,02;0;5;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture";"Agricultural and Biological Sciences"
71;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";;-;13;29;0;659;0;0;0,00;22,72;26,67;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Business, Management and Accounting"
72;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;21;68;555;13;68;0,20;26,43;32,88;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
73;21100876927;"Oeno One";journal;"24941271";;-;27;31;52;1208;56;52;1,08;38,97;41,07;0;8;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
74;21101063740;"Urban Agriculture and Regional Food Systems";journal;"25751220";;-;9;5;8;256;7;8;0,88;51,20;52,94;0;3;United States;Northern America;"John Wiley and Sons Ltd";"2016-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
