Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q1;113;121;1058;6422;3971;1055;3,41;53,07;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;21100215166;"Journal of Obesity";journal;"20900716, 20900708";1,025;Q2;66;16;78;725;348;78;4,12;45,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q2;63;31;189;975;438;186;2,07;31,45;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,697;Q2;59;42;303;2174;1246;303;3,07;51,76;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,753;Q2;59;27;176;1232;491;176;2,15;45,63;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;145316;"African Health Sciences";journal;"16806905";0,348;Q3;58;322;819;9850;910;792;0,89;30,59;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,540;Q3;57;19;207;842;527;207;2,51;44,32;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
12;98899;"African journal of reproductive health";journal;"11184841";0,282;Q3;49;167;422;2134;333;376;0,57;12,78;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
13;19700183135;"Pan African Medical Journal";journal;"19378688";0,323;Q3;49;521;3071;7134;2704;2673;0,72;13,69;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
