Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,437;-;17;0;54;0;120;52;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
2;21100455494;"2015 IEEE 7th International Conference on Biometrics Theory, Applications and Systems, BTAS 2015";conference and proceedings;"-";0,331;-;17;0;58;0;174;55;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
3;21100776053;"EC 2016 - Proceedings of the 2016 ACM Conference on Economics and Computation";conference and proceedings;"-";0,275;-;19;0;60;0;119;58;1,98;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
4;21100793810;"2016 IEEE 8th International Conference on Biometrics Theory, Applications and Systems, BTAS 2016";conference and proceedings;"-";0,274;-;18;0;59;0;132;56;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
5;21100407196;"2015 International Conference on Sampling Theory and Applications, SampTA 2015";conference and proceedings;"-";0,270;-;11;0;130;0;94;128;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
6;21100349517;"2014 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2014 - Conference Proceedings";conference and proceedings;"-";0,255;-;15;0;103;0;76;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
7;21100455492;"2015 3rd International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar, and Remote Sensing, CoSeRa 2015";conference and proceedings;"-";0,197;-;8;0;56;0;47;55;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
8;21100779228;"2016 IEEE Conference on Norbert Wiener in the 21st Century, 21CW 2016";conference and proceedings;"-";0,172;-;5;0;18;0;9;17;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
9;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,167;-;12;0;273;0;124;272;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
10;21100776050;"Proceedings - International Conference on Mobile Software Engineering and Systems, MOBILESoft 2016";conference and proceedings;"-";0,160;-;14;0;65;0;64;60;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
11;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,158;-;5;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
12;21100407188;"2015 10th System of Systems Engineering Conference, SoSE 2015";conference and proceedings;"-";0,149;-;13;0;85;0;85;83;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
13;21100775582;"2015 IEEE China Summit and International Conference on Signal and Information Processing, ChinaSIP 2015 - Proceedings";conference and proceedings;"-";0,147;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
14;21100468653;"33rd Electrical Insulation Conference, EIC 2015";conference and proceedings;"-";0,138;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
15;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,128;-;9;0;110;0;100;105;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
16;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,118;-;13;0;178;0;58;177;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100793816;"2016 IEEE Dallas Circuits and Systems Conference, DCAS 2016";conference and proceedings;"-";0,116;-;4;0;30;0;8;28;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Statistics and Probability";"Computer Science; Mathematics"
18;21100456827;"CHILECON 2015 - 2015 IEEE Chilean Conference on Electrical, Electronics Engineering, Information and Communication Technologies, Proceedings of IEEE Chilecon 2015";conference and proceedings;"-";0,115;-;8;0;155;0;39;152;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Modeling and Simulation; Safety, Risk, Reliability and Quality; Statistics and Probability; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Mathematics"
19;21100779218;"2016 6th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2016";conference and proceedings;"-";0,111;-;10;0;35;0;31;34;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization; Statistics and Probability";"Mathematics"
20;21100419228;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2015";conference and proceedings;"-";0,108;-;8;0;167;0;55;164;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
21;21100780186;"Proceedings - 2015 16th International Conference on Computational Problems of Electrical Engineering, CPEE 2015";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
22;21100793811;"2016 IEEE International Conference on Knowledge Engineering and Applications, ICKEA 2016";conference and proceedings;"-";0,105;-;7;0;50;0;26;48;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
23;21100801715;"CISCI 2016 - Decima Quinta Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Decimo Tercer Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2016 - Memorias";conference and proceedings;"-";0,100;-;2;0;64;0;1;62;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Mathematics"
