Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157111;"New Medit";journal;"15945685";0,471;Q2;23;36;100;1314;101;99;0,94;36,50;29,81;4;24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q3;16;37;84;1404;71;57;0,98;37,95;34,92;4;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
3;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,232;Q3;7;20;20;895;11;20;0,55;44,75;23,33;0;10;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;26486;"Sociologia del Lavoro";journal;"03925048";0,222;Q3;7;38;151;1641;34;147;0,19;43,18;52,94;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q4;12;42;67;1715;48;57;0,87;40,83;42,16;0;19;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
6;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,193;Q4;11;20;61;641;35;59;0,50;32,05;31,58;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
7;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,178;Q4;8;22;71;1124;29;69;0,38;51,09;23,53;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,168;Q4;16;37;77;1053;137;73;1,41;28,46;51,85;0;27;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
9;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,146;Q4;3;14;10;815;4;10;0,40;58,21;13,33;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q2); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;19700187644;"Politica Economica";journal;"19738218, 11209496";0,135;Q4;10;14;53;563;20;52;0,40;40,21;20,00;1;12;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,126;Q4;8;11;26;649;10;26;0,38;59,00;32,00;1;7;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
12;28992;"Journal of European Economic History";journal;"03915115";;-;6;19;47;649;3;46;0,03;34,16;39,13;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
13;21101039619;"Moneta e Credito";journal;"00269611, 20373651";;-;5;17;0;571;0;0;0,00;33,59;36,00;0;9;Italy;Western Europe;"Associazione Economia Civile";"2019-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
