Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;51;162;473;4;154;0,02;9,27;31,37;0;7;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
164;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;38;100;759;6;94;0,07;19,97;48,00;0;7;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
163;21101019252;"Anafora";journal;"24595160, 18492339";0,101;Q3;2;24;44;645;0;41;0,00;26,88;42,86;0;5;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;17;52;525;5;47;0,09;30,88;58,82;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
161;5800160112;"Ikon";journal;"18468551";0,101;Q4;5;35;87;387;4;85;0,07;11,06;51,28;0;5;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q4;4;11;51;381;1;44;0,03;34,64;70,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;10;45;280;2;42;0,00;28,00;35,71;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
158;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,101;Q4;2;19;34;679;3;34;0,10;35,74;38,10;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q4)";"Arts and Humanities"
157;5800208032;"Suvremena Psihologija";journal;"13319264";0,101;Q4;8;13;34;486;0;31;0,00;37,38;60,00;0;1;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
156;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;0;18;0;1;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
155;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,102;Q4;3;13;17;394;3;17;0,20;30,31;81,25;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
154;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,103;Q4;6;0;95;0;5;94;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
153;21101021139;"Sic";journal;"18477755";0,103;Q3;2;17;64;529;0;61;0,00;31,12;70,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,104;Q4;9;31;93;710;5;89;0,06;22,90;69,35;0;7;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
151;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,105;Q3;2;42;169;1121;6;160;0,04;26,69;75,56;0;11;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
150;19700182112;"Medicina Fluminensis";journal;"18476864";0,105;Q4;10;55;171;1724;11;166;0,04;31,35;61,30;0;17;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;5800209165;"Prolegomena";journal;"13334395";0,106;Q4;5;13;32;349;6;31;0,04;26,85;33,33;0;1;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
148;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;1;120;42;12;115;0,14;42,00;75,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
147;16841;"Podravina";journal;"13335286";0,107;Q4;7;22;74;540;8;74;0,11;24,55;27,78;0;5;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
146;5800207617;"Govor";journal;"03527565";0,108;Q4;5;11;17;261;3;17;0,20;23,73;100,00;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
145;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,108;Q4;5;12;32;529;5;32;0,14;44,08;38,46;0;2;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
144;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,109;Q3;2;32;101;1548;6;93;0,06;48,38;40,48;0;6;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
143;21798;"Farmaceutski Glasnik";journal;"00148202";0,110;Q4;6;53;222;534;4;184;0,01;10,08;76,92;0;8;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
142;12361;"Libri Oncologici";journal;"03008142";0,110;Q4;4;19;60;594;5;59;0,05;31,26;61,33;0;14;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
141;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;95;124;1352;8;124;0,05;14,23;50,41;0;16;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,110;Q3;3;4;9;115;5;7;0,56;28,75;50,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
139;5800215407;"Filologija";journal;"0449363X";0,111;Q4;5;16;40;774;7;35;0,21;48,38;68,42;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
138;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q4;6;11;28;373;11;26;0,38;33,91;40,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
137;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;12;34;377;4;34;0,09;31,42;70,00;0;4;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,112;Q4;5;20;34;639;4;30;0,12;31,95;45,45;0;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q4)";"Social Sciences"
135;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,112;Q2;4;19;58;744;14;57;0,26;39,16;48,15;0;4;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
134;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,114;Q4;29;16;70;335;33;60;0,33;20,94;30,77;0;1;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
133;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;67;66;2206;7;65;0,12;32,93;38,10;0;19;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
132;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,114;Q2;3;21;57;491;4;50;0,09;23,38;72,73;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
131;5800207799;"Fluminensia";journal;"03534642";0,116;Q2;7;30;75;906;8;73;0,07;30,20;75,00;0;2;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,116;Q4;7;12;50;209;7;41;0,13;17,42;31,58;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
129;17106;"Lijecnicki Vjesnik";journal;"00243477";0,117;Q4;18;60;152;2534;22;144;0,16;42,23;53,48;0;24;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,118;Q3;4;33;34;1424;5;33;0,18;43,15;76,56;0;16;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
127;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,120;Q4;4;24;51;1215;20;51;0,39;50,63;38,30;0;9;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
126;32878;"Collegium Antropologicum";journal;"03506134";0,121;Q3;49;41;109;1324;33;109;0,19;32,29;47,89;0;14;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
125;5700167337;"Medijska Istrazivanja";journal;"13306928";0,122;Q4;7;16;41;439;6;32;0,11;27,44;53,33;0;5;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
124;20222;"Narodna Umjetnost";journal;"05472504";0,122;Q3;10;12;57;527;16;53;0,31;43,92;76,92;0;2;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
123;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,122;Q4;26;15;34;427;14;32;0,29;28,47;59,38;0;10;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
122;19863;"Socijalna Psihijatrija";journal;"03037908";0,122;Q4;7;11;76;356;21;72;0,18;32,36;72,73;0;2;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
121;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,123;Q4;4;12;25;658;7;23;0,46;54,83;47,37;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;21100199852;"Crkva u Svijetu";journal;"03524000";0,123;Q3;5;40;116;1095;6;107;0,06;27,38;31,11;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
119;51313;"Infektoloski Glasnik";journal;"13312820";0,123;Q4;8;21;66;594;13;61;0,29;28,29;63,92;0;14;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
118;18468;"Medicus";journal;"1330013X";0,126;Q4;8;33;105;874;14;99;0,14;26,48;72,55;0;15;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
117;57806;"Socijalna Ekologija";journal;"13300113";0,126;Q4;11;18;44;781;8;42;0,00;43,39;58,14;0;10;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
116;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,128;Q4;8;14;47;504;16;47;0,43;36,00;59,57;0;12;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
115;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,129;Q3;5;19;23;709;7;22;0,30;37,32;38,10;0;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
114;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,129;Q2;7;16;48;920;13;48;0,24;57,50;38,10;0;1;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
113;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,134;Q2;3;5;15;304;3;15;0,20;60,80;20,00;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q2)";"Arts and Humanities"
112;21100198903;"Bogoslovska Smotra";journal;"03523101";0,136;Q2;4;56;152;1858;15;140;0,13;33,18;25,40;0;6;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,137;Q4;7;0;9;0;2;8;0,50;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,138;Q4;11;18;53;1051;17;52;0,31;58,39;94,59;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
109;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,138;Q4;6;9;29;275;11;29;0,32;30,56;20,83;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
108;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,139;Q4;14;63;201;2491;58;179;0,21;39,54;61,64;0;22;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
107;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,140;Q4;11;24;62;538;20;59;0,32;22,42;40,43;0;5;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;5800207660;"Jezikoslovlje";journal;"13317202";0,141;Q3;8;10;61;542;24;56;0,25;54,20;42,86;0;1;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
105;5800209720;"Slovo (Croatia)";journal;"05836255";0,142;Q1;4;8;35;284;9;35;0,31;35,50;45,45;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,143;Q4;11;0;14;0;3;13;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
103;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,143;Q3;4;36;24;1724;9;23;0,53;47,89;48,89;0;7;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
102;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,144;Q4;6;21;42;823;8;40;0,26;39,19;14,29;1;4;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q4)";"Social Sciences"
101;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,145;Q2;3;16;45;1130;7;45;0,20;70,63;13,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
100;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,145;Q3;6;32;87;1310;23;85;0,22;40,94;44,90;1;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
99;20620;"Ekonomski Pregled";journal;"04247558";0,146;Q4;12;34;100;1449;35;98;0,24;42,62;54,84;1;7;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
98;21100198726;"Etnoloska Tribina";journal;"03511944";0,146;Q2;8;22;21;1336;14;18;0,50;60,73;75,00;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
97;5600153400;"Synthesis Philosophica";journal;"03527875";0,148;Q2;11;26;91;1052;19;85;0,19;40,46;31,25;0;2;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
96;22627;"Geodetski List";journal;"0016710X";0,149;Q4;9;15;36;458;25;36;0,88;30,53;35,14;0;2;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
95;5000157006;"Informatologia (discontinued)";journal;"13300067";0,149;Q3;9;23;34;582;18;33;0,53;25,30;65,22;0;8;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
94;34418;"Geoadria";journal;"13312294";0,150;Q4;5;8;20;311;9;20;0,40;38,88;70,00;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
93;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q1;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
92;21100846160;"Jahr";journal;"18487874, 18476376";0,151;Q4;5;22;66;830;15;62;0,17;37,73;63,16;0;4;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
91;19900192542;"Engineering Review";journal;"13309587";0,152;Q4;14;32;114;767;40;114;0,32;23,97;16,67;0;10;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
90;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,154;Q3;7;28;119;729;36;114;0,35;26,04;75,76;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
89;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,155;Q4;13;9;46;299;23;46;0,54;33,22;20,83;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
88;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,155;Q4;8;10;33;234;8;29;0,15;23,40;21,21;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
87;16911;"Revija za Sociologiju";journal;"0350154X";0,160;Q3;10;21;49;949;17;47;0,26;45,19;50,00;0;10;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
86;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
85;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,163;Q3;19;43;106;1803;46;91;0,42;41,93;71,43;0;13;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
84;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,163;Q4;13;11;27;808;23;26;0,88;73,45;45,00;0;5;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,163;Q2;4;23;58;1010;11;54;0,15;43,91;50,00;0;11;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
82;19900192544;"Trziste";journal;"03534790";0,165;Q4;10;18;52;771;25;44;0,39;42,83;55,81;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,167;Q3;9;13;47;555;29;41;0,64;42,69;66,67;0;3;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
80;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,168;Q3;15;23;66;976;28;53;0,40;42,43;77,14;2;11;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,171;Q2;5;13;45;772;14;45;0,25;59,38;14,29;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
78;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,172;Q3;9;89;165;2900;69;161;0,43;32,58;46,73;0;20;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,175;Q2;12;23;91;633;27;88;0,24;27,52;22,73;0;2;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
76;23425;"Politicka Misao";journal;"18468721, 00323241";0,176;Q2;10;28;92;1526;32;80;0,27;54,50;50,00;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,181;Q3;26;42;142;1860;117;139;0,80;44,29;46,10;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;11600153828;"Psihologijske Teme";journal;"13320742";0,181;Q4;24;32;103;1800;49;98;0,54;56,25;58,44;0;7;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
73;5800207789;"Suvremena Lingvistika";journal;"05860296";0,182;Q2;8;15;45;597;16;33;0,07;39,80;80,95;0;1;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
72;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,184;Q3;3;12;23;470;10;23;0,47;39,17;60,47;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
