Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,310;Q3;47;38;317;1122;217;316;0,80;29,53;44,76;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
2;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,230;Q3;44;60;117;2844;64;117;0,59;47,40;39,19;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;67619;"Problems of Forensic Sciences";journal;"12307483";0,179;Q4;15;52;245;671;19;245;0,09;12,90;50,60;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
4;13049;"Polish Journal of Pathology";journal;"12339687";0,170;Q4;28;26;128;639;62;125;0,65;24,58;37,50;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
5;36823;"Tsitologiya";journal;"00413771";0,126;Q4;19;109;413;489;51;413;0,13;4,49;64,46;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
6;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,113;Q4;14;118;308;384;31;302;0,07;3,25;51,40;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
7;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;13;37;0;1;37;0,00;0,00;34,78;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
8;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,103;Q4;13;93;263;1608;12;259;0,05;17,29;55,31;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;243;158;3;242;0,01;1,82;44,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
10;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,100;Q4;15;43;142;421;1;127;0,01;9,79;40,68;0;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;141;365;691;7;364;0,02;4,90;33,84;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
