Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,998;Q1;138;36;80;2384;272;80;2,56;66,22;21,31;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,755;Q1;132;70;205;3079;560;199;2,46;43,99;24,44;49;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";1,564;Q1;175;121;275;4302;651;261;2,11;35,55;27,56;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,021;Q1;110;57;138;3334;318;136;1,90;58,49;30,30;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
6;14026;"Human Resources for Health";journal;"14784491";0,953;Q1;79;29;64;668;124;61;1,91;23,03;38,82;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;19088;"Governance";journal;"09521895, 14680491";0,944;Q1;92;25;80;1476;199;79;1,80;59,04;15,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,927;Q1;48;29;79;1664;139;78;2,04;57,38;20,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,914;Q1;57;15;44;689;66;43;1,59;45,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,826;Q1;88;33;120;1577;144;104;1,03;47,79;23,08;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,759;Q1;75;45;135;2160;210;126;1,49;48,00;53,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,686;Q1;45;24;76;1052;94;72;1,02;43,83;31,11;13;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,672;Q1;54;34;71;944;67;65;0,94;27,76;51,61;9;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
14;22762;"Policy and Politics";journal;"03055736, 14708442";0,640;Q1;68;42;112;1772;130;108;0,89;42,19;42,86;7;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
15;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;70;156;3506;207;146;1,30;50,09;25,81;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
16;4700152305;"Public Management Review";journal;"14719037";0,574;-;97;44;90;1833;139;87;1,43;41,66;34,38;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
17;130100;"Journal of Educational Administration";journal;"09578234";0,551;Q2;72;57;142;2070;120;142;0,52;36,32;45,00;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
18;20960;"Science and Public Policy";journal;"03023427, 14715430";0,539;Q2;80;61;158;2658;199;147;1,27;43,57;36,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
19;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,511;Q2;70;44;146;1670;115;130;0,62;37,95;26,32;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,493;Q2;47;25;88;929;70;80;0,83;37,16;22,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;3200147702;"Electronic Government";journal;"17407494, 17407508";0,469;Q2;39;28;90;1125;179;87;1,90;40,18;18,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
22;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;Q2;60;64;175;1092;151;157;0,70;17,06;37,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;20053;"International Journal of Public Sector Management";journal;"09513558";0,444;Q2;68;49;125;1888;157;125;0,98;38,53;38,64;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
24;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,423;Q2;59;45;142;1414;99;137;0,69;31,42;30,85;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,422;Q2;32;21;64;730;64;59;0,91;34,76;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;19089;"Government and Opposition";journal;"0017257X, 14777053";0,413;Q2;62;29;78;1550;108;77;1,40;53,45;39,39;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;34;116;1302;67;108;0,56;38,29;27,78;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
28;15806;"International Public Management Journal";journal;"15593169, 10967494";0,392;Q2;57;24;74;1229;45;63;0,67;51,21;33,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
29;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,306;Q2;53;38;123;1317;79;121;0,68;34,66;38,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;Q3;55;26;153;1365;75;139;0,54;52,50;31,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
31;5700162683;"Globalizations";journal;"1474774X, 14747731";0,270;Q3;54;51;123;1696;47;117;0,38;33,25;31,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,253;Q3;23;46;142;557;60;127;0,46;12,11;56,06;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
33;21541;"Policing";journal;"1363951X";0,223;Q3;58;54;160;1857;74;158;0,35;34,39;31,88;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
34;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,219;Q3;58;88;220;2331;97;203;0,41;26,49;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
35;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,218;Q3;47;23;27;771;36;25;1,33;33,52;30,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
36;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,156;Q3;17;28;52;834;14;50;0,26;29,79;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,144;Q4;23;10;29;1027;13;20;0,33;102,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
38;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,120;Q4;8;8;42;615;4;38;0,09;76,88;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
39;4100151525;"Advances in Educational Administration";book series;"14793660";0,118;Q4;10;0;65;0;8;62;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
40;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,104;Q4;13;5;6;169;2;6;0,33;33,80;80,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,100;Q4;23;18;48;931;0;48;0,00;51,72;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
42;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,100;Q4;11;12;78;358;3;76;0,04;29,83;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
43;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;25,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;26;212;350;10;196;0,07;13,46;33,33;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
45;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;12;38;375;10;36;0,17;31,25;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
46;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;24;180;2;24;0,00;36,00;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
47;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;46;301;9;40;0,10;17,71;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
48;14789;"Information Technology for Development";journal;"15540170, 02681102";;-;52;22;0;795;0;0;0,00;36,14;29,41;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications; Development; E-learning; Public Administration";"Computer Science; Social Sciences"
49;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";;-;20;22;0;500;0;0;0,00;22,73;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy; Health (social science); Public Administration; Social Psychology; Sociology and Political Science";"Medicine; Psychology; Social Sciences"
50;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;26;87;538;56;87;0,66;20,69;30,43;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
51;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;24;45;2641;34;45;0,31;110,04;18,52;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
52;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;17;23;964;12;23;0,52;56,71;56,25;1;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
53;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;6;51;209;28;50;0,25;34,83;75,00;1;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;37;0;5;37;0,09;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;5700168564;"Policy and Society";journal;"14494035";;-;57;14;0;729;0;0;0,00;52,07;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
56;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;55;1062;31;53;0,34;48,27;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
57;145677;"Public Policy Research";journal;"17445396";;-;13;42;109;319;20;96;0,21;7,60;24,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
58;14000156253;"Regulation and Governance";journal;"17485983, 17485991";;-;57;10;0;550;0;0;0,00;55,00;35,71;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
59;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";;-;4;11;0;408;0;0;0,00;37,09;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology; Public Administration; Sociology and Political Science";"Social Sciences"
