Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
3;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,343;Q3;27;62;181;1205;150;179;0,65;19,44;17,45;1;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,190;Q3;13;465;1161;2563;293;1041;0,29;5,51;51,80;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
5;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q3;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
6;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,183;Q3;22;15;46;435;20;40;0,31;29,00;32,14;2;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
7;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,183;Q3;12;62;182;1586;44;179;0,24;25,58;33,68;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
8;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,164;Q4;19;60;132;2405;52;132;0,34;40,08;32,91;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
9;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
10;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;47;44;1035;1;44;0,02;22,02;53,17;0;0;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
