Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,951;Q1;159;29;79;5240;680;75;7,79;180,69;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,693;Q1;214;107;230;14505;1922;229;8,04;135,56;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,596;Q1;167;58;129;6601;881;116;6,08;113,81;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,902;Q1;199;366;913;14298;4343;771;4,16;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,834;Q1;220;390;1225;10926;7044;1100;5,53;28,02;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
6;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,756;Q1;117;67;243;7930;1296;222;5,02;118,36;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,708;Q1;197;174;580;9428;2938;574;4,58;54,18;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,567;Q1;136;80;162;5502;1103;146;6,15;68,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19897;"European Urology";journal;"18737560, 03022838";2,370;Q1;261;686;1083;12211;4784;771;4,37;17,80;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
10;19992;"Kidney International";journal;"00852538, 15231755";2,325;Q1;318;538;2188;15081;11055;1802;4,65;28,03;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
11;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,289;Q1;230;429;1296;13550;5304;956;3,94;31,59;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23246;"Heart Rhythm";journal;"15475271, 15563871";2,198;Q1;158;346;805;6724;2008;544;2,45;19,43;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;25297;"Journal of Hepatology";journal;"16000641, 01688278";2,141;Q1;301;288;1058;9956;5378;825;5,27;34,57;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
14;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,041;Q1;212;494;1499;14919;5771;949;4,06;30,20;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;19082;"Modern Pathology";journal;"15300285, 08933952";2,001;Q1;181;162;627;6290;2626;613;4,50;38,83;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,956;Q1;145;137;380;4490;1639;317;4,15;32,77;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,954;Q1;171;51;151;1860;702;141;4,30;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
18;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,952;Q1;146;65;185;1863;450;176;1,91;28,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,887;Q1;147;117;406;5026;1670;387;3,84;42,96;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,859;Q1;250;1262;3888;43493;15727;3860;3,83;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,856;Q1;231;279;705;10173;2924;687;3,89;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;15636;"Gene";journal;"18790038, 03781119";1,734;Q1;195;458;1288;19981;3992;1279;3,07;43,63;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,637;Q1;166;120;568;5099;1858;547;3,25;42,49;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;71709;"Rhinology. Supplement";journal;"10130047";1,566;Q1;5;0;2;0;7;2;3,50;0,00;Netherlands;Western Europe;"Internationl Rhinologic Society";"1987-1989, 1991-1992, 1999-2001, 2005, 2010, 2012, 2014, 2017";"Medicine (miscellaneous) (Q1)";"Medicine"
27;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,540;Q1;50;22;74;1029;247;74;2,83;46,77;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,505;Q1;185;191;406;6043;1597;399;3,03;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,465;Q1;109;57;184;2815;575;184;2,90;49,39;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16874;"Biochimie";journal;"03009084, 61831638";1,447;Q1;154;168;450;9380;1361;446;3,23;55,83;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q1;144;224;574;9389;1829;565;3,09;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,407;Q1;111;84;221;2385;786;209;3,57;28,39;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q1;53;0;145;0;580;132;4,16;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,391;Q1;105;98;73;2864;298;72;4,81;29,22;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
35;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,368;Q1;166;779;1676;22888;5554;1656;3,16;29,38;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q1;155;272;820;11938;2740;799;3,18;43,89;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
37;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,356;Q1;127;211;634;4852;2124;585;3,29;23,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,349;Q1;219;372;847;13923;2964;843;2,98;37,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
39;18485;"Cellular Oncology";journal;"15705870, 18758606";1,343;Q1;44;43;98;1645;254;73;2,65;38,26;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,337;Q1;82;38;97;1085;156;86;1,02;28,55;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
41;20825;"Immunology Letters";journal;"01652478, 18790542";1,324;Q1;108;127;545;5792;1420;525;2,70;45,61;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,299;Q1;159;112;287;4123;919;238;3,16;36,81;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
43;21376;"Vaccine";journal;"0264410X, 18732518";1,299;Q1;215;1110;2269;39686;7771;2184;3,39;35,75;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
44;29424;"Acta Psychologica";journal;"18736297, 00016918";1,298;Q1;112;60;156;2679;384;153;1,96;44,65;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
45;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,289;Q1;76;0;86;0;219;84;2,12;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,274;Q1;130;107;368;6591;840;356;2,06;61,60;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;29769;"Familial Cancer";journal;"15737292, 13899600";1,256;Q1;67;49;141;1216;406;130;2,79;24,82;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q1;55;30;32;2674;92;28;2,88;89,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;28025;"Gait and Posture";journal;"18792219, 09666362";1,223;Q1;171;173;311;4496;963;298;2,85;25,99;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q1;177;113;310;4908;1002;265;3,07;43,43;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
51;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,200;Q2;152;106;330;3685;1236;321;4,39;34,76;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
52;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,188;Q1;112;95;145;3840;389;135;2,35;40,42;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;19834;"Sleep Medicine";journal;"18785506, 13899457";1,159;Q1;149;143;348;5756;1163;260;2,83;40,25;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;14346;"Brain Research";journal;"18726240, 00068993";1,156;Q1;255;1214;4693;58345;13266;4681;2,70;48,06;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;4700152457;"Nano Today";journal;"1878044X, 17480132";1,149;Q1;175;43;24;1918;78;16;3,25;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,133;Q1;177;400;820;13175;2589;816;2,90;32,94;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,131;Q1;97;70;183;1837;575;180;3,33;26,24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;26662;"Pancreatology";journal;"14243911, 14243903";1,109;Q1;89;69;221;2037;583;179;2,61;29,52;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,108;Q1;99;33;92;3037;243;92;2,40;92,03;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17732;"Quality of Life Research";journal;"15732649, 09629343";1,107;Q1;170;166;517;6427;1614;504;2,77;38,72;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,101;Q1;154;357;829;12169;2271;788;2,60;34,09;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
62;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,100;Q1;170;123;241;3095;722;241;2,80;25,16;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
63;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,076;Q2;150;131;322;6427;831;305;2,40;49,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
64;130067;"Journal of Molecular Histology";journal;"15672379";1,072;Q1;65;60;192;2418;409;189;1,41;40,30;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21288;"Acta Tropica";journal;"18736254, 0001706X";1,070;Q2;117;107;430;3316;978;421;2,12;30,99;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
66;21834;"Current HIV Research";journal;"18734251, 1570162X";1,052;Q2;59;64;115;5067;343;110;2,89;79,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
67;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,048;Q1;147;310;723;8786;1796;713;2,18;28,34;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
68;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,044;Q2;147;171;653;5045;1651;650;2,10;29,50;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,016;Q1;81;82;194;2169;405;180;1,96;26,45;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
70;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,014;Q1;131;132;213;3142;377;147;1,92;23,80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
71;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,013;Q1;122;175;270;4441;756;253;2,59;25,38;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
72;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,007;Q1;144;420;955;11530;2295;942;2,16;27,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
73;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,005;Q1;85;54;105;2541;399;103;2,92;47,06;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
74;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,003;Q2;148;287;580;8549;1570;580;2,25;29,79;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,993;Q1;110;56;167;2154;540;152;2,94;38,46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
76;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,988;Q1;111;118;262;3715;721;262;2,79;31,48;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
77;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,983;Q1;91;70;191;1989;403;162;2,22;28,41;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
78;23234;"Heart Failure Reviews";journal;"15737322, 13824147";0,979;Q1;99;38;103;2988;281;97;2,36;78,63;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
79;15514;"Epilepsy Research";journal;"09201211, 18726844";0,974;Q2;125;134;358;5140;1035;349;2,70;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
80;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
81;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,968;Q1;119;107;206;4242;593;162;3,07;39,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
82;28582;"Biogerontology";journal;"15736768, 13895729";0,958;Q1;91;63;154;2510;447;151;2,84;39,84;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
83;23483;"Knee";journal;"18735800, 09680160";0,954;Q1;94;95;284;2359;497;275;1,72;24,83;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
84;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
85;27775;"Legal Medicine";journal;"18734162, 13446223";0,911;Q1;53;62;156;1227;171;149;1,15;19,79;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
86;25075;"Ecotoxicology";journal;"09639292, 15733017";0,899;Q1;107;59;200;3215;399;195;2,00;54,49;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
