Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";3,004;Q1;111;36;123;2325;559;122;3,26;64,58;22,12;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,773;Q1;45;0;38;0;239;38;3,96;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,123;Q1;134;135;195;8762;898;191;4,10;64,90;47,02;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,007;Q1;163;106;283;5196;899;282;2,93;49,02;29,67;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,850;Q1;73;10;29;1867;93;26;2,58;186,70;35,71;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
6;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,647;Q1;150;151;483;7709;1604;483;3,04;51,05;41,10;10;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,555;Q1;197;125;202;6040;1037;184;5,11;48,32;40,36;20;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
8;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,466;Q2;161;160;415;9285;1619;398;3,72;58,03;46,51;17;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;29439;"Advances in Child Development and Behavior";journal;"00652407";1,441;Q2;51;10;43;1308;72;36;1,32;130,80;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
10;29755;"Human Factors";journal;"00187208, 15478181";1,347;Q2;140;92;185;3361;412;182;1,87;36,53;28,74;5;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
