Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,927;Q1;220;442;1471;10900;6474;1117;4,36;24,66;33,98;73;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,632;Q1;197;357;1929;14044;7139;1721;3,76;39,34;35,32;91;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,534;Q1;144;302;904;7901;2447;635;2,71;26,16;39,60;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;20199;"Transplant International";journal;"09340874, 14322277";1,110;Q2;93;200;574;5494;1431;442;2,27;27,47;30,07;27;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
5;21100394094;"Transplantation Research";journal;"20471440";1,105;Q2;21;20;35;537;118;32;3,37;26,85;31,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
6;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,991;Q2;69;61;122;2620;308;114;2,51;42,95;27,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
7;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,869;Q2;77;149;387;4096;937;350;2,48;27,49;35,49;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
8;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,718;Q2;87;191;699;5281;1227;675;1,70;27,65;31,48;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,695;Q2;66;65;191;2458;341;188;1,53;37,82;32,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
10;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,633;Q2;76;203;586;4800;969;523;1,51;23,65;38,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
11;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,434;Q3;53;69;189;2069;259;189;1,41;29,99;44,22;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
12;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;-;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,269;Q3;64;150;531;3042;293;395;0,68;20,28;37,43;16;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
14;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;41,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,157;Q3;8;34;97;571;28;89;0,38;16,79;41,46;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
16;19700201622;"Open Transplantation Journal";journal;"18744184";0,136;Q4;4;0;14;0;7;13;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
17;5800173399;"Transplant Nurses Journal";journal;"13235109";0,115;Q4;3;0;64;0;5;35;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
18;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,102;Q4;8;0;10;0;1;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,101;Q4;9;0;33;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
20;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;322;838;10697;2889;754;3,35;33,22;42,13;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
