Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,187;Q4;66;287;1765;4824;549;1563;0,32;16,81;30,40;0;128;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,478;Q3;24;383;1212;12848;2111;1192;1,62;33,55;51,54;0;155;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;41,65;0;441;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;14659;"Indian Journal of Medical Research";journal;"09715916";0,586;Q2;104;172;817;4496;1312;473;1,58;26,14;40,39;0;94;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q4;37;217;740;3346;407;571;0,49;15,42;54,60;0;113;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
6;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q3;56;276;696;14302;945;695;1,23;51,82;48,34;0;127;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;208;667;3512;118;466;0,18;16,88;48,02;0;81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;14672;"Journal of the Indian Medical Association";journal;"00195847";0,105;Q4;32;193;662;2783;16;445;0,03;14,42;39,56;0;91;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,113;Q4;15;181;618;4072;70;549;0,11;22,50;56,60;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;28618;"Biomedicine (India) (discontinued)";journal;"09702067";;-;13;292;520;6501;397;511;0,73;22,26;53,97;0;131;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
