Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22126;"Genes and Development";journal;"15495477, 08909369";25,272;Q1;479;298;889;16623;17382;888;18,97;55,78;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;14272;"Stem Cells";journal;"10665099, 15494918";0,955;Q2;253;49;343;1730;721;340;1,84;35,31;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14536;"Developmental Biology";journal;"1095564X, 00121606";5,208;Q1;245;401;960;22117;5873;956;5,88;55,15;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";35,051;Q1;240;25;61;4134;1815;60;26,49;165,36;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,466;Q1;212;94;341;3662;1034;323;2,71;38,96;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;14538;"Developmental Dynamics";journal;"10588388, 10970177";2,826;Q1;153;114;388;5502;1433;388;3,87;48,26;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26073;"Stem Cells and Development";journal;"15473287";1,048;Q2;133;86;201;2528;547;168;2,36;29,40;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,252;Q2;115;156;540;6297;1423;540;2,59;40,37;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";2,886;Q1;111;50;114;6027;348;113;3,70;120,54;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,670;Q3;104;61;154;2525;200;145;1,33;41,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,607;Q3;93;109;392;2086;451;381;1,16;19,14;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,701;Q2;86;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29629;"Journal of Morphology";journal;"03622525, 10974687";0,465;Q3;83;79;238;3012;201;238;0,75;38,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,478;Q3;80;85;162;2424;124;162;0,60;28,52;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;38272;"Teratology";journal;"00403709";;-;77;115;211;3452;318;197;1,38;30,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,627;Q3;68;110;399;3172;388;252;0,93;28,84;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";;-;65;24;0;1289;0;0;0,00;53,71;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
18;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,323;Q4;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700180743;"Advances in Developmental Biology (1992)";book series;"15663116";1,678;Q1;7;0;14;0;19;12;2,00;0,00;United States;Northern America;"JAI Press";"1992-1994, 1996-1997";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;38579;"Birth Defects: Original Article Series";journal;"05476844";0,166;Q4;7;0;30;0;9;30;0,00;0,00;United States;Northern America;"March of Dimes Birth Defects Foundation";"1970-1993, 1996";"Developmental Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
