Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,926;Q1;20;0;1;0;2;1;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16800154727;"Water Alternatives";journal;"19650175";0,897;Q1;53;41;153;3364;386;153;2,18;82,05;44,72;0;41;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
4;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,426;Q2;33;55;101;1580;87;100;0,93;28,73;35,38;6;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,404;Q1;15;13;54;715;43;53;0,43;55,00;42,86;0;4;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21323;"Flux";journal;"11542721";0,376;Q2;15;40;70;1672;46;60;0,34;41,80;40,85;1;17;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
7;69182;"Urban Morphology";journal;"10274278";0,371;Q1;30;22;72;492;40;44;0,41;22,36;40,63;0;14;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
8;27371;"Population and Societies";journal;"01847783";0,332;Q1;15;13;56;80;31;56;0,52;6,15;50,00;0;2;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
9;69772;"Anthropologie";journal;"00035521";0,327;Q2;35;29;108;1361;57;106;0,56;46,93;28,00;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
10;5600155187;"Reseaux";journal;"17775809, 07517971";0,309;Q2;20;41;121;1774;81;119;0,78;43,27;40,00;5;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
11;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,305;Q2;18;20;55;1373;47;52;0,78;68,65;55,17;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;40309;"Population";journal;"19589190, 16342941";0,304;Q2;38;10;62;501;39;58;0,65;50,10;21,05;0;5;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
13;27464;"Annales de Geographie";journal;"00034010";0,274;Q3;20;34;75;1761;34;73;0,30;51,79;42,31;0;13;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,257;Q2;22;35;131;1043;51;114;0,37;29,80;36,84;0;14;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
15;5700163865;"Critique Internationale";journal;"12907839";0,247;Q2;20;40;130;2467;49;111;0,30;61,68;54,35;1;13;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;5600152870;"Langage et Societe";journal;"01814095";0,245;Q2;19;40;85;1410;22;84;0,23;35,25;57,14;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;20062;"Economie et Statistique";journal;"17775574, 03361454";0,242;Q3;16;11;101;422;43;87;0,30;38,36;57,14;0;5;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;17363;"Revue Francaise de Sociologie";journal;"00352969";0,237;Q3;36;22;63;1312;54;61;0,98;59,64;27,59;3;7;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
19;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,222;Q2;4;3;15;85;12;15;0,80;28,33;66,67;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;17600155046;"Travailler";journal;"21025150, 16205340";0,217;Q4;14;22;86;628;20;74;0,25;28,55;51,85;1;4;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
21;21100241806;"Archeo-Nil";journal;"11610492";0,211;Q2;7;8;21;636;11;19;0,50;79,50;44,44;0;1;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;18775;"Sociologie du Travail";journal;"00380296";0,211;Q3;29;14;72;579;24;67;0,31;41,36;46,67;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
23;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,207;Q3;8;55;135;1256;21;118;0,15;22,84;45,59;1;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
24;5600153192;"Annales";journal;"03952649";0,205;Q3;23;52;47;3560;59;45;0,84;68,46;35,56;0;2;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q3;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
26;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,195;Q3;6;55;159;569;19;141;0,17;10,35;20,83;0;25;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
27;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,194;Q3;12;19;48;1433;16;46;0,35;75,42;51,72;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
28;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,194;Q4;12;26;76;1220;39;70;0,62;46,92;56,67;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
29;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,193;Q3;9;71;209;799;14;187;0,08;11,25;65,69;1;13;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
30;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q3;17;59;156;1508;43;148;0,23;25,56;37,84;1;17;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
31;11700154364;"Alter";journal;"18750672, 18750680";0,182;Q4;25;26;62;1012;24;53;0,43;38,92;72,09;1;15;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
32;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,176;Q2;10;17;104;695;37;102;0,17;40,88;26,92;0;6;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
33;5600152882;"Cultures et Conflits";journal;"1157996X";0,175;Q3;6;25;67;980;29;63;0,54;39,20;26,92;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;5700157895;"Enfance";journal;"00137545";0,175;Q4;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
35;17600155220;"Geneses";journal;"11553219";0,172;Q2;24;47;114;1211;43;113;0,35;25,77;36,36;0;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
36;29858;"Revue Numismatique";journal;"04848942";0,169;Q3;9;14;44;613;17;43;0,45;43,79;17,65;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,168;Q3;7;25;82;1476;18;74;0,19;59,04;44,83;3;3;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;24276;"Revue d'Economie Politique";journal;"03732630";0,167;Q3;17;38;131;1873;30;128;0,15;49,29;28,79;5;17;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
39;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,166;Q3;6;20;51;794;16;51;0,31;39,70;33,33;0;12;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;17700156014;"Travail, Genre et Societes";journal;"12946303";0,164;Q3;18;38;114;552;24;109;0,25;14,53;80,85;2;6;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q3;14;90;149;1710;24;145;0,18;19,00;38,55;0;1;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;65763;"Homme";journal;"04394216, 19538103";0,162;Q3;17;30;88;404;28;83;0,32;13,47;28,57;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;4800156303;"CyberGeo";journal;"12783366";0,160;Q3;18;35;122;1389;49;122;0,44;39,69;42,25;0;17;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;15355;"Travail Humain";journal;"00411868";0,157;Q4;25;17;43;1041;26;43;0,40;61,24;51,06;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
45;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,152;Q3;22;21;73;462;42;72;0,59;22,00;37,04;0;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
46;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,150;Q3;10;16;48;748;9;48;0,06;46,75;45,45;0;2;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
47;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,150;Q3;22;35;67;852;16;64;0,29;24,34;61,54;0;6;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
48;78798;"Ethnologie Francaise";journal;"00462616";0,149;Q2;15;40;167;1325;46;163;0,30;33,13;57,50;0;11;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
49;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q3;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
50;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,146;Q3;9;25;22;1080;7;22;0,33;43,20;25,81;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,146;Q3;11;11;38;373;22;35;0,45;33,91;40,74;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
52;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,144;Q3;15;16;72;817;23;62;0,28;51,06;27,78;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;27777;"Medecine et Droit";journal;"17775612, 12467391";0,144;Q3;7;26;63;407;8;62;0,12;15,65;40,00;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
54;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,141;Q4;10;20;55;773;21;55;0,48;38,65;82,76;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;5800207561;"Langue Francaise";journal;"00238368";0,141;Q3;18;34;96;953;21;94;0,27;28,03;50,00;0;1;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
56;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,141;Q4;7;27;74;1195;6;67;0,08;44,26;55,17;0;9;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
57;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,140;Q3;10;43;135;691;26;135;0,24;16,07;37,21;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
58;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,138;Q3;3;13;38;193;5;36;0,14;14,85;75,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
59;12603;"Revue de Geographie Alpine";journal;"00351121";0,136;Q4;18;35;75;1149;19;68;0,19;32,83;38,89;1;14;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;21100865762;"ASp";journal;"12468185, 21086354";0,135;Q3;4;19;28;353;5;22;0,18;18,58;75,00;0;4;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
61;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,135;Q3;7;61;187;625;14;161;0,05;10,25;30,51;2;5;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
62;25775;"Annales de Demographie Historique";journal;"00662062";0,134;Q4;18;16;44;1476;11;44;0,10;92,25;38,71;1;6;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
63;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,133;Q3;16;3;125;149;32;125;0,24;49,67;50,00;0;1;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,132;Q4;9;20;66;853;32;61;0,56;42,65;52,63;0;4;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
65;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,132;Q2;6;54;87;1285;8;85;0,08;23,80;57,14;0;6;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,129;Q3;12;0;44;0;15;42;0,29;0,00;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
67;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;18300156722;"Carrefours de l'Education";journal;"12623490";0,128;Q4;10;34;88;817;8;75;0,03;24,03;57,58;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
69;29105;"Herodote";journal;"0338487X";0,127;Q4;11;0;113;0;21;111;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
70;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,125;Q4;8;47;58;1734;6;58;0,24;36,89;78,00;0;4;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
71;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,124;Q4;21;37;111;1455;23;110;0,11;39,32;40,43;0;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
72;68289;"Revue du Nord";journal;"00352624";0,124;Q3;7;31;134;2013;9;131;0,03;64,94;25,00;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
73;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,123;Q3;6;23;53;784;25;53;0,57;34,09;21,05;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,123;Q4;5;21;52;650;6;44;0,06;30,95;57,89;1;5;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
75;16960;"L'Annee Sociologique";journal;"00662399";0,122;Q4;15;21;59;1053;12;58;0,20;50,14;44,83;3;6;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
76;5700164110;"Retraite et Societe";journal;"11674687";0,120;Q4;12;7;65;298;10;58;0,06;42,57;80,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
77;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,120;Q4;22;30;64;765;8;63;0,11;25,50;41,67;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;26804;"Espace-Populations-Societes";journal;"07557809";0,119;Q4;15;19;100;784;12;98;0,07;41,26;34,62;0;4;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
79;19253;"Romantisme";journal;"00488593";0,117;Q3;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
80;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,116;Q3;7;14;38;646;14;32;0,48;46,14;46,15;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
81;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,115;Q4;18;32;149;1008;23;137;0,13;31,50;31,03;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,115;Q4;13;41;113;519;24;112;0,16;12,66;71,91;0;13;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
83;21100239232;"Lidil";journal;"19606052, 11466480";0,115;Q3;6;21;91;653;11;91;0,15;31,10;78,38;0;4;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
84;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;26;66;986;6;66;0,14;37,92;12,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;35;40;1442;8;27;0,20;41,20;71,43;0;7;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;23075;"Langages";journal;"0458726X";0,114;Q3;18;30;101;844;31;99;0,15;28,13;58,97;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
87;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,114;Q3;4;33;98;1088;4;98;0,02;32,97;46,88;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,114;Q4;9;14;78;969;16;75;0,21;69,21;64,71;0;3;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
89;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q3;8;15;27;677;4;26;0,12;45,13;13,04;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
