Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;21915;"Omega";journal;"03050483";2,741;Q1;167;227;396;12185;3306;392;8,22;53,68;27,38;4;49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,201;Q1;128;35;121;3043;1070;107;10,04;86,94;30,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;21100933954;"Big Data and Society";journal;"20539517";2,040;Q1;69;99;173;5916;1307;132;6,99;59,76;44,55;33;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;21926;"Decision Sciences";journal;"00117315, 15405915";1,674;Q1;123;47;122;3052;529;121;4,39;64,94;23,58;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";1,395;Q1;30;23;78;1184;486;78;6,92;51,48;21,05;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,040;Q1;27;36;121;1292;321;121;2,53;35,89;33,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
9;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,868;Q1;58;76;206;3747;913;195;4,66;49,30;31,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Information Systems and Management (Q1); Computer Science Applications (Q2)";"Computer Science; Decision Sciences"
10;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";0,856;Q1;37;27;132;1576;400;108;2,97;58,37;39,78;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
11;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,848;Q1;165;110;347;5511;1280;333;3,77;50,10;40,00;4;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Information Systems and Management (Q1); Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Decision Sciences; Social Sciences"
12;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,783;Q1;32;25;89;1095;310;88;3,84;43,80;24,56;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;19713;"Journal of High Technology Management Research";journal;"10478310";0,699;Q2;55;12;54;970;252;54;3,31;80,83;37,04;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,656;Q2;47;24;85;1385;279;83;3,11;57,71;36,84;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
15;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,610;Q2;38;20;60;1355;240;37;2,83;67,75;35,71;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
16;21100996100;"International Journal of Population Data Science";journal;"23994908";0,585;Q2;16;52;152;2112;210;150;1,29;40,62;58,61;6;29;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q2); Information Systems and Management (Q2); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
17;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,576;Q2;57;69;209;4298;510;197;2,41;62,29;36,65;1;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";0,525;-;9;13;33;697;72;32;0,45;53,62;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
19;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,512;Q2;32;25;61;946;153;61;2,25;37,84;37,70;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Decision Sciences"
20;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,492;Q2;38;33;105;1860;267;95;2,41;56,36;28,77;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,466;Q2;23;46;129;1943;191;123;1,27;42,24;18,39;3;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;21100421900;"Information and Computer Security";journal;"20564961";0,437;Q2;57;29;120;1811;278;117;1,96;62,45;37,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q2;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
24;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,381;Q2;34;77;239;4925;309;237;1,02;63,96;28,49;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
25;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,356;Q3;37;74;235;3940;345;234;1,21;53,24;22,73;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
26;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,276;Q3;32;0;10;0;17;10;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Informatics (Q4)";"Computer Science; Decision Sciences; Medicine"
27;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,261;Q3;22;32;64;2169;99;64;1,64;67,78;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
28;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,246;Q3;19;4;17;393;15;17;0,75;98,25;30,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
29;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,246;Q3;7;38;109;1022;44;96;0,27;26,89;21,54;0;21;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,238;Q3;18;11;71;339;63;57;0,97;30,82;71,43;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
31;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,199;Q3;21;39;157;1408;101;154;0,65;36,10;31,33;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q4;22;48;160;1818;82;158;0,55;37,88;31,07;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
33;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,178;Q4;22;19;40;1484;29;37;0,69;78,11;51,16;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
34;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,170;Q4;16;20;68;1477;40;67;0,58;73,85;40,48;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,149;Q4;24;30;95;950;45;92;0,37;31,67;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
36;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,138;Q4;10;10;78;353;31;75;0,38;35,30;40,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
37;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,135;Q4;7;22;46;1167;19;42;0,34;53,05;29,51;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
38;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,112;Q4;9;0;32;0;18;32;0,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
39;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";0,105;Q4;1;10;17;252;0;16;0,00;25,20;42,11;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous) (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
40;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;12;34;598;12;33;0,35;49,83;5,00;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
41;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;75;1300;99;73;1,32;37,14;13,86;4;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
42;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";;-;15;172;121;5842;127;120;1,00;33,97;48,11;0;72;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
