Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23324;"Journal for Nature Conservation";journal;"16171381";0,666;Q2;62;159;404;11551;1012;400;2,28;72,65;34,62;2;145;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
2;19600157344;"Geoheritage";journal;"18672477, 18672485";0,586;Q2;44;132;332;9250;1004;330;2,76;70,08;33,18;0;122;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;101700;"European Journal of Wildlife Research";journal;"16124642";0,558;Q2;59;118;279;7015;556;279;1,76;59,45;34,93;3;80;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,950;Q1;71;63;200;4393;595;200;2,72;69,73;39,72;2;48;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";0,519;Q2;17;33;94;1978;221;83;2,24;59,94;47,75;2;25;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
6;21100413836;"European Countryside";journal;"18038417";0,415;Q2;22;34;116;1793;219;116;1,47;52,74;54,00;1;25;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;21100400829;"Mires and Peat";journal;"1819754X";0,420;Q2;22;24;94;1527;124;93;1,14;63,63;35,77;0;11;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,295;Q3;9;25;77;1298;104;76;1,23;51,92;59,26;0;18;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
9;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,298;Q3;11;69;177;1201;211;174;0,98;17,41;35,43;0;44;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
10;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,314;Q3;15;20;62;1076;77;62;1,25;53,80;42,59;0;14;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
11;20300195075;"Landscape Online";journal;"18651542";0,344;Q3;20;11;29;731;40;28;1,47;66,45;60,00;0;8;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
12;19179;"Natur und Landschaft";journal;"00280615";0,109;Q4;11;0;97;0;5;97;0,07;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q4)";"Environmental Science"
13;20441;"Tuexenia";journal;"0722494X";0,279;Q3;19;0;65;0;63;63;0,81;0,00;0,00;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
