Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,911;Q1;110;468;1295;15557;4028;1292;3,01;33,24;20,54;1;29;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,672;Q1;45;20;65;1307;233;61;2,83;65,35;25,00;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,571;Q1;81;243;616;12561;2015;597;3,53;51,69;27,72;2;46;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,570;Q1;49;182;510;6183;1377;508;2,46;33,97;31,22;1;55;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
7;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q1;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
8;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,434;Q2;25;158;504;4122;729;499;1,38;26,09;40,04;0;63;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
9;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,430;Q2;52;74;219;2884;487;209;2,42;38,97;34,60;0;6;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,356;Q2;32;40;145;969;108;141;0,79;24,23;17,11;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,338;Q2;13;217;661;1697;369;661;0,51;7,82;29,18;0;43;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,332;Q2;28;94;364;2551;320;335;0,79;27,14;25,11;8;56;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,274;Q2;21;124;355;2896;230;355;0,61;23,35;35,43;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
14;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,267;Q2;25;63;161;1886;157;161;1,04;29,94;17,81;0;17;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,265;Q2;24;163;232;4561;355;232;1,58;27,98;33,50;0;16;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,259;Q3;23;36;97;785;81;97;0,69;21,81;16,36;0;6;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,246;Q3;25;199;891;2906;390;891;0,41;14,60;33,04;0;12;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21100197000;"Engineering Journal";journal;"01258281";0,246;Q3;28;101;351;3556;357;351;0,95;35,21;28,84;0;31;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
