Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,784;Q1;19;41;79;560;219;79;2,77;13,66;17,20;1;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,685;Q1;64;126;402;5199;1201;390;3,71;41,26;17,46;0;17;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
3;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,648;Q1;67;216;759;5454;1437;758;1,95;25,25;23,67;0;35;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
4;10700153305;"Journal of Power Electronics";journal;"15982092";0,295;Q2;41;170;538;4439;678;538;1,14;26,11;28,13;0;36;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
5;12400154725;"Journal of Magnetics";journal;"12261750";0,269;Q3;20;100;274;1944;216;274;0,84;19,44;22,42;0;6;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,257;Q3;27;93;197;1955;141;197;0,72;21,02;23,89;0;5;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;21100229836;"3D Research";journal;"20926731";0,242;Q3;30;56;119;1876;187;119;1,65;33,50;38,10;0;1;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
8;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q3;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,224;Q3;39;279;830;6133;683;830;0,84;21,98;20,23;0;67;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,212;Q3;9;34;126;471;42;126;0,37;13,85;19,23;0;3;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,192;Q3;29;72;216;1548;128;216;0,60;21,50;22,89;0;9;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,183;Q3;22;96;330;1522;143;321;0,44;15,85;23,17;0;6;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,180;Q3;12;241;857;2993;153;856;0,18;12,42;19,44;0;52;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,137;Q4;10;41;40;620;15;40;0,38;15,12;20,99;0;2;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
15;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,113;-;11;0;323;0;77;322;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
16;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";;-;10;60;0;1303;0;0;0,00;21,72;17,27;0;8;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
