Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
133;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;58;167;4;2;135;0,02;0,07;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
132;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
131;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;2;15;42;0;15;0,00;21,00;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
130;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
129;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,101;Q4;10;7;15;151;0;14;0,00;21,57;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
128;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;2;36;71;1;33;0,03;35,50;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
127;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,101;-;5;0;38;0;2;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
126;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;10;26;170;0;26;0,00;17,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
125;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;66;790;5;21;416;0,02;0,08;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
124;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;132;387;0;3;344;0,01;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
