Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;27,53;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
2;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";1,268;Q1;101;80;220;3531;959;220;4,17;44,14;22,37;0;0;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";1,203;Q1;179;171;357;6649;989;333;2,78;38,88;39,35;43;0;Germany;Western Europe;"";"1994-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Medicine"
4;12175;"Climate Research";journal;"16161572, 0936577X";1,088;Q2;121;104;206;4890;576;202;2,30;47,02;35,29;51;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;144946;"Environmental Chemistry Letters";journal;"16103653";0,780;Q2;117;76;131;1923;303;131;2,04;25,30;36,33;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2)";"Environmental Science"
6;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,751;Q2;78;147;369;5528;876;357;2,44;37,61;31,78;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q3;150;641;1423;21189;2155;1407;1,26;33,06;29,58;46;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;Q3;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
9;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,242;Q4;46;439;1076;14031;775;1069;0,72;31,96;37,83;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
10;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,238;Q4;9;4;49;680;15;48;0,33;170,00;40,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q4;19;41;105;322;30;87;0,24;7,85;23,73;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,146;Q4;29;39;80;1272;35;80;0,43;32,62;43,43;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
