Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,968;Q1;210;67;183;3738;2190;183;10,70;55,79;20,32;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,759;Q1;44;20;47;882;178;46;3,03;44,10;16,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;26430;"SIAM Review";journal;"10957200, 00361445";2,526;Q1;127;42;111;1965;716;69;5,29;46,79;12,86;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,460;Q1;146;131;323;5089;1322;323;3,53;38,85;16,50;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,937;Q1;68;57;226;1033;274;225;0,96;18,12;12,15;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;15134;"Information Sciences";journal;"00200255";1,620;Q1;227;753;2021;31655;13720;2006;6,60;42,04;26,38;7;35;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";1,524;Q1;29;0;8;0;55;8;7,67;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
9;23038;"ACM Computing Surveys";journal;"03600300, 15577341";1,503;Q1;213;100;275;14545;3296;275;9,75;145,45;20,67;16;7;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,434;Q1;92;301;597;10941;1467;595;2,42;36,35;23,70;1;1;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;8000153138;"Computer Science Review";journal;"15740137";1,431;Q1;75;27;36;3700;391;36;10,15;137,04;17,28;6;4;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,297;Q1;106;112;181;4367;1096;175;6,70;38,99;29,10;1;2;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,296;Q1;54;50;132;1485;123;132;0,88;29,70;25,23;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,287;Q1;56;131;413;2810;411;404;0,97;21,45;19,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,282;Q1;58;129;257;2846;306;256;1,16;22,06;19,46;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
17;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,179;Q1;56;50;139;1063;152;138;1,10;21,26;12,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
18;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";1,170;Q1;22;43;93;1378;157;93;1,46;32,05;14,29;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
19;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,136;Q1;20;56;172;985;162;168;0,99;17,59;21,01;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
20;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,132;Q1;71;43;116;1046;506;76;3,57;24,33;25,64;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,073;Q1;53;122;292;2297;456;291;1,42;18,83;26,22;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
22;28497;"Inverse Problems";journal;"02665611";1,046;Q1;127;174;423;6540;936;420;1,90;37,59;19,81;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";1,030;Q1;44;44;117;1570;468;114;4,13;35,68;27,93;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;28455;"Computational Complexity";journal;"14208954, 10163328";0,927;Q1;41;16;68;543;92;65;1,06;33,94;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;25892;"Discrete Mathematics";journal;"0012365X";0,899;Q1;88;367;955;6224;757;951;0,80;16,96;23,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
26;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,855;Q1;54;47;150;1555;332;138;2,46;33,09;34,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
27;21100818505;"Theory of Computing";journal;"15572862";0,847;Q1;22;14;63;556;139;57;1,02;39,71;9,09;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;25033;"IEEE Transactions on Computers";journal;"00189340";0,831;Q1;141;142;769;5374;3580;757;4,21;37,85;19,52;0;10;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
29;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,818;Q1;49;29;85;1384;399;82;4,63;47,72;12,37;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
30;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,797;Q1;85;84;252;4753;1123;234;2,74;56,58;23,85;5;17;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
31;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,767;Q2;83;254;884;9456;2441;884;2,91;37,23;28,35;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
33;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,743;-;68;152;430;3690;618;423;1,45;24,28;23,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
34;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,719;Q2;44;117;475;2155;271;474;0,56;18,42;34,20;3;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
35;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";0,708;Q2;78;51;243;2703;1106;235;3,79;53,00;26,24;1;6;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,672;Q2;72;83;264;1883;269;259;1,02;22,69;6,43;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,658;Q2;50;42;126;1512;321;122;2,19;36,00;12,93;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;29676;"Quantum Information and Computation";journal;"15337146";0,644;Q2;75;46;175;1452;308;175;1,68;31,57;31,96;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
39;25809;"Positivity";journal;"13851292, 15729281";0,635;Q2;35;89;206;1714;170;205;0,79;19,26;20,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
40;28554;"Soft Computing";journal;"14327643, 14337479";0,617;Q2;110;598;1150;22887;3421;1125;2,94;38,27;28,69;6;42;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q2;51;26;76;1087;122;72;1,81;41,81;13,04;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;24831;"Quantum Information Processing";journal;"15700755";0,607;Q2;74;341;913;13571;2082;907;2,29;39,80;29,82;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,606;Q2;112;152;374;6759;957;356;2,70;44,47;25,81;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25509;"Information and Computation";journal;"10902651, 08905401";0,584;Q2;81;91;268;3107;387;258;1,28;34,14;18,06;0;1;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;19700174607;"Journal of Computational Science";journal;"18777503";0,581;Q2;65;232;379;9429;1221;357;3,22;40,64;21,70;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,573;Q2;39;28;79;1612;148;73;1,68;57,57;50,00;7;11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
47;28469;"Discrete Optimization";journal;"15725286";0,571;Q2;42;32;113;805;110;111;1,01;25,16;16,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
48;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,559;Q2;52;34;96;1367;149;96;1,44;40,21;19,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,550;Q2;32;53;136;1189;73;135;0,54;22,43;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,535;Q2;103;67;295;2176;612;282;1,86;32,48;21,16;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,528;Q2;83;60;212;3512;670;204;3,12;58,53;22,65;1;3;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,526;Q2;90;137;384;3883;720;373;1,69;28,34;25,82;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
53;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,514;Q2;60;193;306;8374;918;301;2,92;43,39;26,68;2;14;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;20571;"Theoretical Computer Science";journal;"03043975";0,494;Q2;130;351;1352;9343;1674;1287;1,15;26,62;18,71;4;2;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,488;Q2;20;25;50;908;49;50;0,84;36,32;3,45;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
56;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,486;Q2;38;21;107;579;119;104;0,91;27,57;16,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
57;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,475;Q2;48;80;232;2029;216;214;0,90;25,36;13,89;0;2;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,459;Q2;41;93;227;3065;268;227;1,07;32,96;15,38;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;21100790723;"Computability";journal;"22113576, 22113568";0,458;Q2;12;23;38;508;24;37;0,69;22,09;6,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,453;Q2;55;159;458;3838;424;457;0,99;24,14;28,13;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
61;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,436;Q2;57;63;192;1849;156;185;0,86;29,35;18,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
62;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,433;Q3;25;40;336;904;114;334;0,33;22,60;19,10;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,432;Q3;21;59;176;2161;215;158;1,24;36,63;19,51;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
64;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,430;Q3;44;29;120;1296;233;109;1,63;44,69;32,22;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;24185;"Expert Systems";journal;"14680394, 02664720";0,429;Q3;51;75;149;3131;323;141;1,95;41,75;26,20;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
66;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,417;Q3;104;207;354;8270;945;343;2,26;39,95;21,38;2;30;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,416;Q3;69;61;183;2082;467;165;2,57;34,13;29,55;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;14388;"Information Processing Letters";journal;"00200190";0,400;Q3;83;159;433;2378;569;432;1,32;14,96;21,67;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
69;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,392;Q3;52;56;170;2556;378;167;2,73;45,64;23,97;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,385;Q3;81;323;721;11426;1694;711;2,33;35,37;19,03;5;46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,381;Q3;58;20;75;856;158;72;2,20;42,80;32,89;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
72;25607;"Journal of Discrete Algorithms";journal;"15708667";0,381;Q3;40;31;117;641;98;108;1,00;20,68;21,84;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;28474;"Fundamenta Informaticae";journal;"01692968";0,355;Q3;72;139;471;4354;629;443;1,45;31,32;29,02;0;3;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,347;Q3;47;89;236;4253;422;234;1,88;47,79;29,53;1;2;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,338;Q3;25;31;91;941;136;91;1,43;30,35;20,59;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
76;12981;"Kybernetes";journal;"0368492X";0,338;Q3;53;105;303;5916;471;301;1,55;56,34;33,33;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
77;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,332;Q3;58;98;250;2919;350;224;1,25;29,79;27,05;0;16;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
78;26138;"Parallel Computing";journal;"01678191";0,328;Q3;71;68;194;1956;347;178;1,63;28,76;17,77;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,313;Q3;80;264;1002;8670;1562;934;1,56;32,84;24,17;2;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
80;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,313;Q3;39;14;42;514;50;39;1,06;36,71;14,63;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
81;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,308;Q3;57;29;73;1164;146;71;2,16;40,14;7,25;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
