Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";2,964;Q1;244;107;290;6960;3342;282;11,03;65,05;31,69;1;44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23916;"Environmental Pollution";journal;"02697491, 18736424";2,110;Q1;301;1982;6093;142914;61520;6043;9,53;72,11;41,84;85;1294;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,805;Q1;119;68;155;5344;1549;154;10,11;78,59;43,38;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,562;Q1;187;426;1730;20688;7698;1691;4,05;48,56;53,52;31;290;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,415;Q1;106;101;282;5081;1606;266;4,34;50,31;47,46;20;68;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,383;Q1;99;15;38;2370;291;38;8,10;158,00;40,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,328;Q1;149;285;1202;14581;5172;1173;4,46;51,16;54,70;31;122;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,162;Q1;141;210;804;14749;4494;713;5,65;70,23;42,76;13;70;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21237;"Drug Safety";journal;"01145916, 11791942";1,105;Q1;140;112;372;5203;1487;326;3,51;46,46;45,87;6;25;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,019;Q1;72;65;146;3609;868;126;6,55;55,52;38,68;0;38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,007;Q1;129;43;133;5071;721;123;4,72;117,93;45,78;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,982;Q1;207;136;636;7872;2581;608;3,74;57,88;46,02;13;40;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,937;Q1;106;178;495;13483;2777;491;4,45;75,75;49,85;5;62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,895;Q1;100;62;293;6429;1310;276;4,25;103,69;40,47;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700188352;"Toxins";journal;"20726651";0,870;Q1;116;883;2450;54545;11796;2412;4,33;61,77;45,66;11;279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,866;Q1;144;396;900;26413;4627;892;4,97;66,70;44,73;0;207;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,861;Q1;108;264;560;5906;1351;367;2,36;22,37;40,21;25;61;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;5400152706;"Nanotoxicology";journal;"17435390, 17435404";0,856;Q1;107;52;247;3586;1334;242;5,04;68,96;49,43;3;15;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Toxicology (Q1); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
19;25219;"Toxicology";journal;"0300483X, 18793185";0,844;Q1;176;209;581;13189;2518;572;4,28;63,11;46,48;5;84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,817;Q1;203;678;2072;37643;10353;2046;4,69;55,52;47,99;14;119;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Toxicology (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,813;Q1;38;39;161;1981;655;147;4,03;50,79;40,86;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,811;Q1;122;129;624;4183;1952;614;2,94;32,43;42,91;1;104;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,795;Q2;133;148;417;10269;1718;407;3,56;69,39;51,43;4;50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,779;Q2;109;95;295;4078;869;259;2,71;42,93;48,18;4;64;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q2;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100830708;"Toxics";journal;"23056304";0,761;Q2;51;787;548;50710;2595;541;4,54;64,43;48,06;18;402;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;25240;"Toxicology Letters";journal;"03784274, 18793169";0,740;Q2;163;131;766;6361;2880;752;3,43;48,56;45,98;2;33;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,711;Q2;103;149;423;8549;1687;419;3,93;57,38;45,67;5;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,666;Q2;125;175;738;9081;2555;727;3,30;51,89;49,81;3;55;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,629;Q2;55;67;214;3718;915;211;3,53;55,49;53,27;0;22;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;21100824046;"Computational Toxicology";journal;"24681113";0,621;Q2;24;52;139;3345;453;136;3,37;64,33;40,00;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,620;Q2;47;24;115;1129;367;114;3,29;47,04;39,57;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,618;Q2;39;53;97;3008;321;95;3,03;56,75;39,48;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;21101039478;"Current Research in Toxicology";journal;"2666027X";0,600;Q2;12;35;58;2556;193;57;3,33;73,03;45,65;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
35;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,594;Q2;61;105;234;4527;701;231;3,15;43,11;44,80;1;41;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100896682;"Toxicon: X";journal;"25901710";0,591;Q2;16;33;81;1715;226;81;2,89;51,97;35,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
37;18966;"Mutagenesis";journal;"02678357, 14643804";0,588;Q2;102;21;133;1129;330;129;2,67;53,76;49,65;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25075;"Ecotoxicology";journal;"09639292, 15733017";0,580;Q2;107;128;470;8758;1300;464;2,54;68,42;48,86;2;55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,577;Q3;41;33;114;1251;416;114;3,26;37,91;50,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,573;Q3;46;24;114;1173;415;113;3,04;48,88;48,84;1;4;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,552;Q3;99;69;237;5305;700;231;3,10;76,88;51,41;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,550;Q3;65;68;512;2851;1764;512;2,99;41,93;54,19;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,519;Q3;97;33;130;1950;309;122;2,15;59,09;39,25;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;22319;"Toxicon";journal;"18793150, 00410101";0,509;Q3;144;208;705;10738;2178;689;2,98;51,63;43,76;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,503;Q3;47;96;309;4656;809;306;1,98;48,50;45,33;1;28;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,492;Q3;71;148;550;5254;1264;499;2,31;35,50;53,25;7;51;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;130089;"Toxin Reviews";journal;"15569543, 15569551";0,464;Q3;54;120;213;8513;699;213;3,26;70,94;35,70;1;57;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
49;14822;"Xenobiotica";journal;"00498254, 13665928";0,420;Q3;89;106;468;3886;898;468;1,97;36,66;39,18;0;34;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,408;Q3;37;44;170;1647;353;166;1,84;37,43;41,94;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,402;Q3;69;74;247;3183;538;239;2,04;43,01;46,13;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,376;Q3;47;34;132;1835;330;130;2,38;53,97;42,75;0;11;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,360;Q3;65;43;105;1513;164;76;1,39;35,19;58,33;0;7;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,291;Q4;28;65;159;2237;209;159;1,36;34,42;47,42;0;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,232;Q4;18;34;119;1573;159;118;1,18;46,26;45,03;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,212;Q4;13;50;117;1808;71;98;0,42;36,16;47,89;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,116;Q4;50;0;4;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;89;3;4056;26;3;8,67;45,57;48,73;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21101150130;"Frontiers in Toxicology";journal;"26733080";;-;15;136;78;9975;201;70;2,58;73,35;56,11;7;46;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
61;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;27;15;2408;100;15;6,71;89,19;54,81;2;15;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
