Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,248;Q1;114;43;163;2788;768;138;4,70;64,84;31,46;3;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;68480;"CMAJ";journal;"08203946, 14882329";1,974;Q1;209;699;1791;6685;3680;609;1,94;9,56;39,36;167;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";1,000;Q1;27;0;26;0;71;26;2,40;0,00;0,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q1)";"Medicine"
4;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q1;108;129;366;6248;1009;351;2,60;48,43;37,97;11;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
5;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,832;Q1;93;149;514;3160;815;390;1,61;21,21;36,11;22;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
6;22211;"Genome";journal;"14803321, 08312796";0,827;Q1;108;94;340;3635;684;331;1,84;38,67;34,72;4;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,725;Q2;95;108;384;4457;781;376;2,03;41,27;39,66;1;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11700154379;"Open Medicine";journal;"19112092";0,668;Q2;35;33;67;849;86;46;1,52;25,73;38,36;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
9;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,648;Q2;56;49;162;1358;235;161;1,09;27,71;39,48;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,587;Q2;88;43;125;1846;317;122;2,14;42,93;42,86;6;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,523;Q2;108;128;412;4834;679;404;1,55;37,77;39,96;9;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,506;Q2;76;84;430;1547;562;382;1,34;18,42;26,91;16;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
13;24957;"Skin therapy letter";journal;"12015989";0,498;Q2;36;20;50;0;99;50;1,33;0,00;43,24;0;0;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,476;Q2;45;53;138;1503;252;126;1,87;28,36;45,45;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;17727;"Canadian Veterinary Journal";journal;"00085286";0,465;Q2;70;219;570;3120;423;462;0,72;14,25;46,77;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,432;Q2;42;2;75;23;99;67;1,10;11,50;33,33;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
17;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,432;-;69;111;344;1078;256;218;0,56;9,71;30,32;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,407;Q2;37;50;125;1260;91;102;0,71;25,20;79,39;7;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;19414;"Canadian Journal of Urology";journal;"11959479";0,386;-;47;111;369;1865;267;289;0,62;16,80;16,10;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
20;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,385;Q2;52;55;179;1416;244;175;1,14;25,75;37,46;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,380;Q2;26;0;68;0;84;60;1,10;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
22;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,355;Q3;85;327;929;4245;689;624;0,65;12,98;47,93;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,295;Q3;45;53;240;1322;121;221;0,53;24,94;51,59;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
24;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,291;Q3;36;29;88;0;72;88;0,68;0,00;34,13;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
25;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,277;Q3;18;15;55;0;19;54;0,11;0,00;66,67;1;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
26;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,274;Q3;42;51;181;923;100;157;0,55;18,10;33,57;4;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;55012;"Canadian journal of infection control : the official journal of the Community &amp; Hospital Infection Control Association-Canada = Revue canadienne de prévention des infections / Association pour la prévention des infections a l'hôpital et dans la communaute-Canada ; CHICA-CANADA, The";journal;"11835702";0,248;Q3;9;0;38;0;17;27;0,35;0,00;0,00;0;0;Canada;Northern America;"Pulsus Group Inc.";"1991-1996, 2007-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
28;11100153306;"World health &amp; population";journal;"17183340";0,248;Q3;17;19;58;0;33;48;0,43;0,00;40,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
29;35063;"Healthcare Papers";journal;"1488917X";0,234;Q3;27;55;90;1090;37;23;0,26;19,82;51,76;10;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,231;Q3;7;0;2;0;2;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
31;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,189;Q3;17;19;53;0;24;47;0,61;0,00;80,65;0;0;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
32;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,177;Q3;14;18;82;0;25;79;0,41;0,00;79,17;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,162;Q3;22;24;66;0;17;66;0,18;0,00;89,13;1;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
34;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,149;Q3;14;12;37;0;21;36;0,29;0,00;74,07;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,143;Q3;11;52;230;0;31;227;0,15;0,00;58,06;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
36;17224;"McGill Journal of Medicine";journal;"1201026X";0,134;Q3;26;15;67;285;37;58;0,08;19,00;30,00;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,123;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
38;67199;"Canadian Nurse";journal;"00084581";0,121;Q4;22;142;333;42;23;198;0,04;0,30;79,69;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;24194;"Scientia canadensis";journal;"08292507";0,121;Q4;5;0;16;0;3;15;0,25;0,00;0,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
40;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,117;Q4;12;59;208;0;16;205;0,09;0,00;47,89;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100211332;"ORNAC journal";journal;"19276141";0,115;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
42;27744;"Health law in Canada";journal;"02268841";0,113;Q4;5;9;45;0;2;45;0,03;0,00;64,29;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,113;Q4;9;0;27;0;4;23;0,00;0,00;0,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
44;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,112;Q4;4;0;59;0;1;40;0,00;0,00;0,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
45;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,112;Q4;14;22;85;892;15;80;0,15;40,55;60,42;2;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
46;28678;"British Columbia Medical Journal";journal;"00070556";0,110;Q4;18;172;434;1006;16;268;0,03;5,85;45,58;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,109;Q4;5;21;132;0;5;114;0,01;0,00;84,62;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;14383;"Health Law Journal";journal;"11928336";0,107;Q4;14;8;24;0;5;24;0,13;0,00;41,67;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
49;95969;"Issues in emerging health technologies";journal;"14886324";0,104;Q4;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Coordinating Office for Health Technology Assessment";"1997-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
50;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;1;10;0;0;10;0,00;0,00;100,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
51;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,101;Q4;32;6;34;370;2;34;0,06;61,67;66,67;0;0;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
52;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,100;Q4;6;92;238;0;0;205;0,00;0,00;77,78;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
53;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;0;60;0;0;60;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
54;27196;"Canadian operating room nursing journal";journal;"07126778";;-;9;8;24;0;9;24;0,29;0,00;85,71;0;0;Canada;Northern America;"Health Media. Inc.";"1985-2011";"Medicine (miscellaneous)";"Medicine"
55;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";;-;25;30;0;612;0;0;0,00;20,40;59,34;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
56;27659;"Dynamics (Pembroke, Ont.)";journal;"14973715";;-;16;21;39;0;11;38;0,15;0,00;84,00;0;0;Canada;Northern America;"Pappin Communications";"2000-2014";"Medicine (miscellaneous)";"Medicine"
57;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";;-;14;27;0;811;0;0;0,00;30,04;40,22;1;0;Canada;Northern America;"SET Publisher";"2011-2021";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;87708;"University of Toronto Medical Journal";journal;"00420239";;-;7;62;0;1132;0;0;0,00;18,26;35,51;0;0;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous)";"Medicine"
