Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154427;"Proceedings - 4th International Conference on the Quantitative Evaluation of Systems, QEST 2007";conference and proceedings;"-";0,425;-;13;0;42;0;62;39;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
2;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,320;-;25;0;192;0;164;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
3;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,202;-;8;0;48;0;13;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
4;12000154444;"AMUEM 2007 - Proceedings of the 2007 IEEE International Workshop on Advanced Methods for Uncertainty Estimation in Measurement";conference and proceedings;"-";0,173;-;5;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
5;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,152;-;8;7;39;96;12;36;0,00;13,71;12,50;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
6;12000154474;"NSSPW - Nonlinear Statistical Signal Processing Workshop 2006";conference and proceedings;"-";0,146;-;10;0;58;0;22;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,145;-;4;0;164;0;13;160;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
8;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,124;-;4;0;37;0;14;35;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
9;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,102;-;5;0;22;0;11;20;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
10;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
