Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";6,523;Q1;172;88;200;6161;2326;175;11,53;70,01;36,19;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17269;"Studies in Mycology";journal;"01660616";5,257;Q1;118;10;46;2129;992;45;27,74;212,90;33,73;1;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,357;Q1;199;139;288;31841;4297;288;14,94;229,07;37,20;14;50;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;12977;"PLoS Biology";journal;"15449173, 15457885";3,928;Q1;305;336;1226;20624;11864;1205;9,20;61,38;40,27;22;90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;15049;"Biometrika";journal;"14643510, 00063444";3,172;Q1;132;70;221;2140;561;212;2,46;30,57;22,58;2;8;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;15537;"Current Biology";journal;"18790445, 09609822";2,905;Q1;361;954;2549;46014;16617;2068;5,78;48,23;36,80;24;129;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";2,471;Q1;18;23;9;1183;230;9;25,56;51,43;26,76;6;8;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
9;13768;"BioScience";journal;"15253244, 00063568";2,260;Q1;242;142;386;8217;2443;266;6,28;57,87;38,56;17;56;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
10;21100924827;"Communications Biology";journal;"23993642";2,256;Q1;73;1304;1431;80796;9066;1368;6,09;61,96;37,47;34;400;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,151;Q1;319;387;1291;33447;8440;1266;6,15;86,43;38,12;39;84;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,992;Q1;74;65;276;3392;630;48;2,53;52,18;30,91;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
13;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,987;Q1;289;633;1773;37368;9750;1751;5,05;59,03;36,77;50;157;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,861;Q1;133;97;248;5060;1034;229;3,49;52,16;26,64;49;53;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;40,45;27;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";1,615;Q1;87;6;23;733;138;23;6,63;122,17;33,33;1;3;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
17;22104;"Evolution";journal;"15585646, 00143820";1,560;Q1;218;259;670;17748;2209;596;3,32;68,53;37,92;0;24;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19400157205;"Evolutionary Applications";journal;"17524571";1,497;Q1;88;197;487;18556;2563;481;5,00;94,19;38,80;24;128;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,483;Q1;63;11;40;2564;165;18;4,88;233,09;14,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,454;Q1;49;33;91;2830;501;80;7,49;85,76;33,85;0;5;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,444;Q1;73;40;121;2584;506;120;4,18;64,60;35,71;20;22;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
23;22652;"Mammal Review";journal;"03051838, 13652907";1,438;Q1;90;39;95;4026;486;92;4,81;103,23;31,41;11;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,422;Q1;76;45;136;2237;581;131;4,29;49,71;35,82;22;28;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
25;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,403;Q1;79;204;629;12173;4251;516;8,00;59,67;37,71;2;60;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;28861;"Biometrics";journal;"0006341X, 15410420";1,383;Q1;149;128;425;3568;935;412;1,68;27,88;34,70;3;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;145678;"Biology Letters";journal;"17449561, 1744957X";1,342;Q1;134;170;648;7412;2523;637;3,57;43,60;33,65;5;42;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
28;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,282;Q1;82;84;419;3814;1783;419;4,28;45,40;37,43;1;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
29;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";1,222;Q1;39;32;140;1610;530;136;3,94;50,31;45,05;0;18;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
30;86245;"Precision Agriculture";journal;"15731618, 13852256";1,169;Q1;89;96;203;4712;1380;202;6,83;49,08;25,16;12;70;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
31;21100414384;"MycoKeys";journal;"13144057, 13144049";1,123;Q1;31;68;265;3482;941;265;3,38;51,21;36,63;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;96119;"Applied Soil Ecology";journal;"09291393";1,107;Q1;145;373;853;25451;4560;846;5,42;68,23;40,36;9;190;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;13260;"Biological Research";journal;"07176287, 07169760";1,104;Q1;69;42;170;2650;1269;169;7,38;63,10;40,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101021573;"Emerging topics in life sciences";journal;"23978554, 23978562";1,102;Q1;32;99;185;8067;689;184;3,65;81,48;41,09;0;39;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;13090;"Astrobiology";journal;"15578070, 15311074";1,055;Q1;102;104;316;9197;1430;310;4,14;88,43;35,19;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;14005;"Paleobiology";journal;"00948373, 19385331";1,054;Q1;102;40;113;3880;302;111;2,65;97,00;35,29;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,018;Q1;345;1460;4466;75212;26520;4427;5,55;51,52;43,94;17;232;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
38;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,011;Q1;58;68;190;3079;1376;190;5,95;45,28;27,35;4;29;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
39;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,952;Q1;66;25;105;2735;494;105;3,67;109,40;8,82;0;9;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
40;21100915392;"Synthetic Biology";journal;"23977000, 19397267";0,936;Q1;16;38;53;1795;173;40;2,76;47,24;30,28;0;7;United Kingdom;Western Europe;"Oxford University Press";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;19700180907;"Environmental Microbiology Reports";journal;"17582229";0,912;Q1;85;107;252;5220;852;237;3,55;48,79;40,47;2;25;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;5400152649;"Mycological Progress";journal;"1617416X";0,904;Q1;49;93;301;5605;912;297;2,82;60,27;39,02;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;21100316035;"Biology";journal;"20797737";0,903;Q1;75;1347;624;102065;3222;618;5,16;75,77;42,65;31;579;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;21100905834;"One Ecosystem";journal;"23678194";0,891;Q1;20;20;58;1287;239;55;3,25;64,35;47,83;4;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,879;Q1;107;144;405;6245;981;404;2,13;43,37;30,35;0;47;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
46;21100817122;"Agricultural and Food Economics";journal;"21937532";0,846;Q1;31;35;75;2051;281;70;3,31;58,60;47,17;6;25;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
47;21101046767;"Environmental Research Communications";journal;"25157620";0,834;Q1;24;115;193;6097;620;119;3,21;53,02;36,45;17;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,814;Q1;60;40;129;1921;336;129;2,82;48,03;29,09;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
49;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;35;101;1003;190;98;2,08;28,66;28,97;2;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
50;20337;"Parasite";journal;"1252607X, 17761042";0,777;Q1;55;88;214;4377;707;214;3,17;49,74;41,65;1;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
51;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,775;Q1;109;63;332;3194;1165;331;4,06;50,70;35,62;1;31;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
52;21100239256;"PeerJ";journal;"21678359";0,766;Q1;110;2151;6324;131773;21579;6321;3,10;61,26;40,68;46;871;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;21100444312;"Biology Open";journal;"20466390";0,765;Q1;58;148;630;7945;1592;576;2,36;53,68;45,13;0;25;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;13048;"Polar Biology";journal;"07224060, 14322056";0,735;Q1;89;184;581;11897;1446;576;2,16;64,66;42,71;16;59;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
55;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,715;Q1;55;207;449;9058;1595;449;3,46;43,76;19,75;3;119;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,709;Q1;37;36;165;1702;633;164;3,27;47,28;35,14;1;28;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,703;Q1;25;71;81;4887;331;80;4,09;68,83;39,11;5;62;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;6000187990;"Diversity";journal;"14242818";0,668;Q1;52;680;863;51315;2469;827;2,96;75,46;39,85;24;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,661;Q1;37;39;96;1800;213;78;2,16;46,15;49,53;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
60;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,656;Q1;87;909;1050;45451;4919;1050;4,39;50,00;35,50;12;422;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
61;21100870853;"npj Microgravity";journal;"23738065";0,648;Q1;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
62;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,644;Q1;91;70;225;5167;944;224;3,84;73,81;33,06;1;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
63;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,644;Q1;81;267;698;16144;2344;696;3,20;60,46;34,35;5;56;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q1;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;13916;"Historical Biology";journal;"08912963, 10292381";0,626;Q1;42;294;322;19618;590;316;1,90;66,73;31,87;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
66;5800173376;"Biology Direct";journal;"17456150";0,613;Q1;81;26;79;2186;444;78;6,85;84,08;37,84;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
67;21100928679;"Arctic Science";journal;"23687460";0,607;Q1;14;42;45;2723;119;42;2,64;64,83;47,18;9;13;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,601;Q1;173;266;1047;13492;2523;1028;2,35;50,72;26,79;5;99;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
