Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;Q1;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,360;Q1;209;542;1569;19322;5505;1552;3,24;35,65;17,29;2;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,183;Q1;154;170;614;6447;1897;608;2,89;37,92;18,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;13516;"Ultrasonics";journal;"18749968, 0041624X";0,973;Q1;113;205;751;6513;2171;744;2,74;31,77;22,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q1;150;295;932;10833;2487;911;2,68;36,72;34,96;16;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,910;Q1;95;116;378;3523;791;376;1,98;30,37;16,55;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,867;Q1;134;0;243;0;1481;241;5,52;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
8;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";0,841;Q1;81;188;335;9212;1699;333;4,91;49,00;14,16;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Computational Mathematics (Q2); Speech and Hearing (Q2)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
9;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,815;Q1;105;281;737;7892;1821;729;2,34;28,09;18,69;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
10;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,717;Q1;231;1272;2852;59562;7973;2833;2,49;46,83;24,30;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
11;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,695;Q1;213;861;2274;28676;4386;2269;1,82;33,31;28,76;41;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
12;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,689;Q2;30;22;55;921;143;53;1,79;41,86;29,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Computer Vision and Pattern Recognition (Q1); Instrumentation (Q1); Acoustics and Ultrasonics (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
13;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,472;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
15;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,448;Q2;37;79;274;2211;389;232;1,27;27,99;44,09;6;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
16;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,388;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
17;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,382;Q2;29;74;196;1872;211;196;1,15;25,30;27,27;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
18;12922;"Acoustical Physics";journal;"15626865, 10637710";0,359;Q2;34;86;268;1941;239;268;0,98;22,57;26,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,354;Q2;37;924;2607;14042;1496;2607;0,53;15,20;28,68;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
20;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,337;Q2;34;26;91;1121;163;91;2,38;43,12;15,28;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
21;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,329;Q2;22;180;540;2584;279;540;0,47;14,36;31,48;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,325;Q3;27;126;390;2276;228;390;0,52;18,06;29,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
23;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,304;Q3;35;50;167;1254;141;167;0,83;25,08;22,86;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
24;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,302;Q3;26;60;135;1320;93;135;0,69;22,00;28,21;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
25;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,284;Q3;31;32;117;864;130;108;1,01;27,00;7,37;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
26;25672;"Phonetica";journal;"00318388, 14230321";0,282;Q3;47;24;38;1492;29;36;0,53;62,17;59,52;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q2); Acoustics and Ultrasonics (Q3)";"Physics and Astronomy; Social Sciences"
27;60455;"Acoustics Australia";journal;"18392571, 08146039";0,232;Q3;28;35;98;1584;104;94;1,01;45,26;29,52;4;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,227;Q3;13;22;85;334;33;80;0,44;15,18;26,32;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
29;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,224;Q3;43;44;169;862;90;157;0,50;19,59;14,88;0;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
30;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,215;Q3;30;19;57;552;48;54;1,07;29,05;36,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
31;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,199;Q3;14;219;761;2065;142;761;0,19;9,43;32,49;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
32;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,192;Q4;22;89;241;509;25;224;0,08;5,72;26,00;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
33;21100217222;"Akustika";journal;"18019064";0,190;Q4;12;27;43;312;16;43;0,46;11,56;26,15;0;0;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
34;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,175;Q4;24;61;113;1410;62;109;0,41;23,11;13,48;1;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
35;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,147;Q4;18;12;52;291;32;52;0,43;24,25;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
36;13056;"Noise and Vibration Worldwide";journal;"09574565";0,143;Q4;18;13;46;158;29;44;0,46;12,15;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,128;Q4;6;33;119;281;7;101;0,06;8,52;22,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
38;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,125;Q4;21;90;308;1426;90;308;0,30;15,84;31,16;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
39;12938;"Acoustics Bulletin";journal;"0308437X";0,100;Q4;9;39;181;32;1;130;0,01;0,82;5,41;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
40;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;340;3452;463;334;1,27;31,10;16,14;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
41;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;36;77;955;73;76;1,02;26,53;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
42;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;33;256;73;32;2,42;36,57;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
