Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,432;Q1;171;120;224;6187;779;222;3,13;51,56;30,50;115;94;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,924;Q1;255;215;630;16121;5064;626;7,02;74,98;38,84;28;94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;27364;"Population and Development Review";journal;"17284457, 00987921";2,892;Q1;116;37;116;1620;396;97;2,41;43,78;41,94;22;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,729;Q1;130;62;212;4543;844;203;3,48;73,27;33,03;12;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";2,254;Q1;219;347;780;23367;3692;776;4,46;67,34;39,58;282;301;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,180;Q1;216;86;290;4595;1364;285;4,22;53,43;44,95;13;25;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";2,174;Q1;83;25;79;1084;176;79;2,12;43,36;31,58;21;15;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;20864;"Transportation";journal;"00494488, 15729435";1,852;Q1;112;87;186;3619;742;180;3,52;41,60;28,57;35;49;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,757;Q1;102;35;119;1521;243;117;1,68;43,46;21,52;35;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;29032;"New Political Economy";journal;"14699923, 13563467";1,719;Q1;70;47;124;3835;494;124;3,61;81,60;27,69;23;34;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,670;Q1;113;109;108;7538;755;108;5,82;69,16;38,55;12;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;23465;"China Quarterly";journal;"03057410, 14682648";1,582;Q1;99;48;134;2616;373;131;2,03;54,50;40,26;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,497;Q1;76;8;28;780;82;27;2,22;97,50;52,17;8;8;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,448;-;51;30;88;1979;255;87;2,22;65,97;40,00;6;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;16956;"Cities";journal;"02642751";1,440;Q1;127;243;479;14930;2170;466;4,50;61,44;39,87;65;210;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
17;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,437;Q1;105;383;489;23093;2360;485;4,40;60,30;32,07;77;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,431;Q1;90;43;109;2050;306;108;2,16;47,67;19,35;29;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
19;15673;"Journal of Rural Studies";journal;"07430167";1,415;Q1;135;178;456;12786;1703;447;3,59;71,83;43,27;72;119;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;13934;"Journal of the American Planning Association";journal;"01944363";1,393;Q1;114;32;113;1320;328;73;2,63;41,25;35,90;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;15933;"Portal";journal;"15307131, 15312542";1,366;Q1;43;44;138;1407;204;125;1,37;31,98;73,91;2;6;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
22;15471;"Third World Quarterly";journal;"01436597, 13602241";1,324;Q1;105;131;418;7315;1239;402;2,59;55,84;42,53;53;79;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
23;14091;"Development and Change";journal;"14677660, 0012155X";1,322;Q1;106;68;183;4214;383;181;1,73;61,97;49,09;30;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
24;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,252;Q1;82;56;180;3807;497;174;2,35;67,98;46,36;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
25;19500157549;"Food Security";journal;"18764517, 18764525";1,247;Q1;76;113;292;6144;965;262;2,28;54,37;38,16;64;103;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
26;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,240;Q1;55;35;77;1440;132;71;1,45;41,14;50,00;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
27;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,170;-;112;46;109;3871;434;102;3,70;84,15;42,55;13;19;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,139;Q1;62;60;180;3124;407;179;2,21;52,07;28,74;21;29;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;24227;"Review of International Economics";journal;"09657576, 14679396";1,138;Q1;68;54;144;1791;278;143;0,83;33,17;17,48;20;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,071;Q1;52;17;50;1050;173;49;3,39;61,76;37,78;10;17;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
31;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,069;Q1;135;201;705;11877;3010;662;4,22;59,09;42,92;4;98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
32;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
33;21100198541;"Climate and Development";journal;"17565529, 17565537";1,040;Q1;54;59;132;3620;340;130;2,21;61,36;45,83;39;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
34;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,038;Q1;87;37;106;1844;261;98;2,29;49,84;47,06;0;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,016;Q1;62;35;92;2030;176;92;1,74;58,00;28,74;13;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,999;Q1;106;127;331;5808;686;331;1,63;45,73;39,25;76;97;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
37;25874;"Sustainable Development";journal;"10991719, 09680802";0,989;Q1;91;75;119;4461;540;117;4,07;59,48;36,51;21;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
38;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,975;Q1;75;53;149;2961;235;129;1,64;55,87;48,39;25;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
40;25561;"Futures";journal;"00163287";0,958;Q1;98;94;271;5609;879;253;2,52;59,67;29,53;34;42;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,928;Q1;40;32;105;1773;139;99;1,31;55,41;40,35;14;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q1)";"Social Sciences"
42;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;18224;"Local Government Studies";journal;"03003930, 17439388";0,913;Q1;54;43;149;1986;385;147;2,29;46,19;28,05;20;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,897;Q1;101;91;291;4586;676;284;2,11;50,40;51,61;32;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;70397;"Evaluation";journal;"13563890, 14617153";0,894;Q1;59;33;100;1375;188;88;1,87;41,67;58,33;15;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,851;Q1;31;24;91;1333;142;89;1,95;55,54;46,67;20;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;50171;"International Development Planning Review";journal;"14783401, 14746743";0,843;Q1;41;20;76;1180;124;73;1,40;59,00;42,42;5;16;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
48;5800169167;"Journal of East Asian Studies";journal;"15982408";0,827;Q1;28;18;47;853;67;47;0,84;47,39;12,90;4;6;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,821;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,802;Q1;57;40;153;1743;201;131;1,07;43,58;36,17;8;14;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;12072;"International Journal of Educational Development";journal;"07380593";0,790;Q1;73;111;281;5681;497;262;1,57;51,18;48,96;45;61;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,787;Q1;58;35;108;1485;168;98;1,64;42,43;62,71;11;20;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
53;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,786;Q1;60;26;64;1394;116;63;1,60;53,62;35,09;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
54;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,777;Q1;56;33;87;1573;171;86;1,64;47,67;59,32;16;26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
55;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,774;Q1;72;37;107;1636;189;107;1,37;44,22;25,56;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,758;Q1;51;32;85;1868;138;83;1,85;58,38;43,18;7;12;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,755;Q1;62;23;69;1449;105;69;1,20;63,00;39,47;10;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,750;Q1;28;27;56;1457;103;55;1,50;53,96;44,44;10;20;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
59;14850;"Journal of International Development";journal;"10991328, 09541748";0,741;Q2;78;75;232;3462;342;229;1,18;46,16;28,49;46;67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
60;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,730;Q2;40;16;54;775;113;49;2,00;48,44;17,24;7;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,726;Q2;59;32;75;2084;228;74;2,87;65,13;38,83;19;28;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Development (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
62;23259;"Mountain Research and Development";journal;"02764741";0,715;Q2;69;58;199;1862;254;188;1,25;32,10;34,50;1;36;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
63;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,637;Q2;53;15;78;1136;148;76;1,18;75,73;36,11;6;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
64;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,629;Q2;46;29;86;1488;128;83;1,08;51,31;68,29;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;21100455650;"Development Engineering";journal;"23527285";0,626;Q2;17;12;14;611;42;13;2,73;50,92;40,00;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
66;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,626;Q2;75;81;170;4399;320;167;1,71;54,31;50,63;34;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;23817;"Journal of African Business";journal;"15228916, 15229076";0,623;Q2;38;30;63;1590;132;62;2,33;53,00;29,23;5;15;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,608;Q2;67;62;187;3395;387;170;1,95;54,76;25,00;21;51;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
69;23634;"Gender and Development";journal;"13552074, 13649221";0,606;Q2;50;32;87;875;171;80;1,83;27,34;78,57;14;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
70;15060;"Africa Spectrum";journal;"00020397";0,593;Q2;29;17;58;811;61;56;1,18;47,71;11,11;1;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;21100244407;"East European Politics";journal;"21599165, 21599173";0,593;Q2;30;25;87;1608;124;84;1,37;64,32;36,59;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;130173;"Community, Work and Family";journal;"14693615, 13668803";0,592;Q2;52;36;98;1745;173;92;1,23;48,47;79,22;10;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,592;Q2;29;31;85;1280;70;66;0,64;41,29;61,54;6;12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,589;Q2;42;38;109;2943;247;108;2,14;77,45;29,91;11;33;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
75;22733;"Journal of African Economies";journal;"09638024, 14643723";0,573;Q2;59;31;101;1248;119;96;0,94;40,26;29,23;19;21;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,564;Q2;18;14;49;892;73;48;0,90;63,71;37,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,561;Q2;31;14;42;761;55;40;1,24;54,36;60,61;6;13;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
78;14789;"Information Technology for Development";journal;"15540170, 02681102";0,559;Q2;52;31;119;2059;291;106;2,30;66,42;30,88;6;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
79;13476;"African Development Review";journal;"14678268, 10176772";0,545;Q2;48;36;156;1393;209;155;1,14;38,69;24,00;7;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
80;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,542;Q2;61;51;163;2386;285;163;1,72;46,78;50,94;29;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,542;Q2;26;23;78;1172;96;72;1,46;50,96;48,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,540;Q2;56;64;186;3130;270;155;1,47;48,91;38,50;20;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
83;16824;"Central Asian Survey";journal;"02634937, 14653354";0,536;Q2;37;30;95;1493;121;90;1,25;49,77;51,22;8;9;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
84;14103;"Development Policy Review";journal;"09506764, 14677679";0,536;Q2;72;90;138;4877;233;138;1,53;54,19;35,14;37;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
85;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,530;Q2;55;81;203;4147;376;201;1,62;51,20;33,84;0;65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
86;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,518;Q2;41;41;81;3440;108;80;1,09;83,90;33,33;13;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
87;5600155088;"Contemporary British History";journal;"13619462";0,513;Q2;19;26;78;1517;59;77;0,73;58,35;45,45;2;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
88;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,511;Q2;46;44;95;2599;127;93;1,30;59,07;45,35;5;35;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
89;13519;"Contemporary Southeast Asia";journal;"0129797X";0,502;Q2;45;21;81;1692;86;67;0,98;80,57;41,67;8;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,499;Q2;50;16;67;829;102;62;1,45;51,81;47,83;3;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
91;21100788921;"Development Studies Research";journal;"21665095";0,490;Q2;18;15;12;887;27;12;0,67;59,13;47,37;8;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
