Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,129;Q4;2;14;55;680;4;53;0,09;48,57;51,85;0;7;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,147;Q4;5;11;37;404;13;36;0,35;36,73;44,19;0;4;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100829181;"Procedia Environmental Science, Engineering and Management";journal;"23929545, 23929537";0,169;Q4;10;91;225;2188;87;225;0,34;24,04;56,12;0;53;Romania;Eastern Europe;"National Society of Environmental Science and Engineering (SNSIM)";"2014-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,178;Q4;6;10;28;430;16;28;0,68;43,00;62,96;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,184;Q4;12;16;43;541;18;42;0,04;33,81;46,34;0;8;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";0,187;Q4;2;4;21;70;7;21;0,58;17,50;42,86;0;1;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,199;Q4;21;206;619;7742;587;619;1,08;37,58;50,70;0;156;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
8;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,219;Q4;5;19;57;850;31;57;0,49;44,74;39,22;0;13;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,237;Q3;46;138;662;6310;670;658;0,97;45,72;36,96;0;92;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
6;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,238;Q3;25;294;930;11784;750;929;0,73;40,08;38,34;0;180;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;15972;"Industria Textila";journal;"12225347";0,254;Q3;18;90;284;2456;326;284;1,25;27,29;34,98;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
4;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,276;Q3;27;40;139;1854;178;139;1,33;46,35;47,49;1;24;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,307;Q3;23;125;286;4539;275;285;1,04;36,31;45,04;0;58;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
2;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,325;Q3;5;9;35;455;29;34;0,87;50,56;9,09;0;1;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q3;25;18;48;1074;90;48;1,38;59,67;34,38;0;9;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
