Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;11;46;123;2;46;0,05;11,18;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
9;21100338335;"26th Danubia-Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,101;-;3;0;139;0;18;138;0,13;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
8;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
7;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,107;-;31;82;15;1192;7;15;0,47;14,54;22,52;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
6;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,125;Q4;23;18;16;295;3;15;0,19;16,39;15,15;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
5;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,130;Q4;14;7;49;96;4;49;0,11;13,71;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
4;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,130;Q4;14;31;87;398;9;87;0,09;12,84;19,35;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
3;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,144;Q3;7;8;22;158;5;22;0,23;19,75;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
2;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
1;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,229;Q3;14;64;175;998;33;175;0,14;15,59;11,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
