Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";2,641;Q1;251;425;1112;34735;14865;1093;12,72;81,73;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,810;Q1;288;417;1325;63793;11330;1255;7,94;152,98;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;21100838541;"Nature Human Behaviour";journal;"23973374";6,097;Q1;98;263;623;13887;9322;448;13,00;52,80;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;12807;"Personality and Individual Differences";journal;"01918869";1,463;Q1;205;382;1779;17317;8453;1762;4,60;45,33;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,768;Q1;243;961;990;52111;7264;922;7,05;54,23;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;24482;"Children and Youth Services Review";journal;"01907409";1,064;Q2;115;480;1777;29753;6844;1758;3,11;61,99;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,685;Q1;174;386;1107;22880;5480;1051;3,95;59,27;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,758;Q1;358;135;382;9746;4612;327;10,40;72,19;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;14254;"Autism";journal;"14617005, 13623613";2,210;Q1;123;274;556;16023;4148;529;6,45;58,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,871;Q1;35;950;926;62623;3966;887;4,06;65,92;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,133;Q1;243;223;487;10717;3597;379;6,47;48,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,262;Q1;118;223;690;13275;3434;687;4,22;59,53;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
14;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";2,019;Q1;98;140;260;17167;3124;259;12,95;122,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
15;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,778;Q1;111;283;270;21678;2866;269;9,70;76,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,588;Q1;141;87;297;5538;2725;287;5,26;63,66;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q1;158;187;735;7996;2662;703;3,23;42,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;15536;"Journal of Health Psychology";journal;"14617277, 13591053";1,022;Q2;105;131;690;6306;2472;679;3,39;48,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
19;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";1,006;Q2;95;349;404;29625;2359;397;5,70;84,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
20;21100464683;"BMC psychology";journal;"20507283";0,954;Q1;40;436;647;26500;2315;647;3,11;60,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
21;18009;"Neuropsychologia";journal;"18733514, 00283932";0,956;Q2;229;196;852;15829;2275;840;2,24;80,76;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
22;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,761;Q1;216;123;421;8355;2017;413;4,48;67,93;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;63777;"Personnel Review";journal;"00483486";1,228;Q1;89;172;340;12173;1966;335;5,35;70,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
24;12029;"Applied Psychology";journal;"0269994X, 14640597";2,664;Q1;111;94;195;7402;1885;181;9,53;78,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
25;13455;"Learning and Instruction";journal;"09594752";2,357;Q1;144;80;243;4949;1824;236;6,12;61,86;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
26;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,430;Q1;192;186;484;13180;1818;482;3,41;70,86;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,187;Q1;217;81;209;8904;1807;201;7,54;109,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
28;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,938;Q2;76;300;491;11321;1804;490;4,00;37,74;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";4,387;Q1;52;33;115;1852;1779;112;21,22;56,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
30;77191;"Early Childhood Research Quarterly";journal;"08852006";1,569;Q1;118;143;360;10388;1729;351;4,15;72,64;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
31;24719;"Human Resource Management Review";journal;"10534822";3,302;Q1;121;51;126;6754;1726;124;10,52;132,43;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
32;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;213;528;13206;1672;528;3,17;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;14152;"Family Process";journal;"15455300, 00147370";1,497;Q1;92;172;338;10093;1630;327;4,22;58,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
34;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
35;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,473;Q1;91;120;351;7391;1582;350;4,36;61,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
36;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,635;Q1;125;108;336;8084;1556;334;4,44;74,85;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
37;13503;"Developmental Science";journal;"14677687, 1363755X";1,686;Q1;150;142;396;10004;1539;385;3,51;70,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
38;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,878;Q1;101;138;236;8129;1467;231;6,44;58,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
39;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
40;21101078838;"Computers in Human Behavior Reports";journal;"24519588";1,365;Q1;22;81;209;5971;1446;207;6,45;73,72;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q1); Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Neuroscience; Psychology"
41;21101142603;"Social Sciences and Humanities Open";journal;"25902911";0,691;Q2;25;374;351;21297;1412;348;3,79;56,94;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Decision Sciences; Psychology; Social Sciences"
42;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
43;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,729;Q1;113;102;293;6723;1370;284;5,09;65,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
44;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;30022;"Journal of Personality";journal;"00223506, 14676494";2,223;Q1;167;150;225;10509;1344;224;5,21;70,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
46;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,640;Q1;105;86;244;6663;1306;244;4,68;77,48;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
47;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
48;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,696;Q2;108;260;684;9305;1288;682;1,79;35,79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
49;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,022;Q1;49;62;179;3721;1285;178;8,56;60,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
50;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,002;Q1;130;45;308;4452;1270;300;3,08;98,93;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
51;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,909;Q2;75;117;373;5926;1210;372;2,84;50,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
52;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,143;Q1;139;105;361;4305;1155;336;3,01;41,00;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
53;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,799;Q1;92;71;195;6380;1151;194;5,23;89,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
54;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,269;Q1;37;67;244;4459;1120;242;3,48;66,55;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
55;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
56;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,110;Q1;151;116;386;6460;1114;374;2,90;55,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
57;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,256;Q1;83;86;216;4880;1106;206;4,88;56,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
58;14340;"Brain Injury";journal;"1362301X, 02699052";0,645;Q2;119;116;548;5185;1099;538;1,55;44,70;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
59;14012;"Psychology and Health";journal;"08870446, 14768321";1,092;Q2;108;171;307;10418;1087;305;3,20;60,92;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
60;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,528;Q2;56;129;603;7135;1068;599;1,64;55,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
61;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,630;Q1;134;100;246;7399;1058;241;3,53;73,99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
62;25733;"Journal of Criminal Justice";journal;"00472352";1,332;Q1;100;79;221;6468;1044;221;4,28;81,87;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;15496;"International Journal of Intercultural Relations";journal;"01471767";0,864;Q2;102;123;335;7973;1035;329;2,89;64,82;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
64;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,796;Q2;126;285;489;17985;1009;487;1,88;63,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Psychology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
65;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,940;Q2;47;164;255;9440;998;248;3,61;57,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
66;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,638;Q2;62;145;265;6678;991;265;3,61;46,06;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,761;Q2;119;115;389;6002;988;378;2,53;52,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
68;13523;"Early Education and Development";journal;"15566935, 10409289";1,252;Q1;81;151;219;10887;985;211;4,03;72,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
69;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
70;14105;"European Journal of Personality";journal;"08902070, 10990984";2,587;Q1;103;44;155;4105;947;148;4,54;93,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
71;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,773;Q2;40;173;435;4165;934;298;1,57;24,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;19900192137;"Social and Personality Psychology Compass";journal;"17519004";2,218;Q1;80;156;154;6514;930;151;5,32;41,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
73;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,322;Q1;95;75;201;4227;923;189;4,09;56,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
74;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,065;Q1;42;114;246;7063;916;243;3,36;61,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
75;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,335;Q1;103;76;253;5418;913;247;2,64;71,29;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
76;19400158464;"Health Psychology Review";journal;"17437202, 17437199";3,509;Q1;72;44;78;4587;904;70;13,30;104,25;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
77;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,045;Q1;113;43;252;2802;902;250;3,52;65,16;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q1;146;113;282;5973;891;280;3,00;52,86;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
79;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,857;Q1;86;111;286;6713;890;281;2,64;60,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
80;14271;"Educational Psychology";journal;"14695820, 01443410";1,333;Q1;84;65;234;3702;863;202;3,56;56,95;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
81;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,709;Q1;94;21;107;1021;858;107;6,32;48,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
82;28902;"Family Relations";journal;"01976664, 17413729";0,847;Q2;101;196;306;11173;852;303;2,72;57,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
83;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,075;Q1;37;43;214;1937;844;208;3,54;45,05;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
84;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,840;Q1;111;55;151;5498;837;149;4,29;99,96;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
85;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,755;Q2;115;97;298;3637;826;297;2,19;37,49;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
86;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,612;Q2;60;212;409;5957;793;335;1,60;28,10;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
87;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,558;Q1;107;53;175;3003;792;174;3,32;56,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
