Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,588;Q2;25;34;102;1680;198;99;1,71;49,41;55,56;0;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,473;Q2;56;144;1111;6524;1763;1102;1,54;45,31;46,98;1;52;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
3;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,403;Q2;21;79;130;3798;159;126;1,14;48,08;52,94;0;29;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,346;Q3;24;62;161;2761;163;155;0,92;44,53;54,55;4;21;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,322;Q3;32;57;160;2613;196;154;1,21;45,84;47,73;2;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
7;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,296;Q3;18;80;44;2994;90;44;2,17;37,43;43,43;4;28;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q3)";"Social Sciences"
8;21100283777;"Egitim ve Bilim";journal;"13001337";0,267;Q3;28;80;247;5805;190;238;0,63;72,56;44,57;0;26;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
9;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,238;Q3;20;0;282;0;254;281;0,00;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
10;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,237;Q3;27;62;217;3168;137;217;0,58;51,10;45,60;6;16;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
11;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,197;Q3;11;32;46;1581;11;41;0,24;49,41;37,50;0;8;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
12;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,192;Q3;15;143;334;6852;133;333;0,40;47,92;49,50;4;33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
13;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";0,189;Q3;20;50;150;2874;142;150;0,63;57,48;54,72;0;8;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education (Q3)";"Social Sciences"
14;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,188;Q3;33;0;1020;0;696;1020;0,00;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
15;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,183;Q4;22;49;191;2835;91;187;0,43;57,86;55,24;0;9;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
16;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,182;Q4;8;24;35;1050;16;32;0,42;43,75;51,61;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q4)";"Social Sciences"
17;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q4;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
18;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;22;519;1223;273;518;0,33;55,59;48,08;1;10;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
19;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,168;Q4;9;32;73;1839;20;65;0,27;57,47;63,77;0;8;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
20;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,148;Q4;5;29;25;1379;9;25;0,36;47,55;53,23;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Education (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
21;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,126;Q4;6;12;8;499;2;8;0,25;41,58;40,91;0;8;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
22;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,126;Q4;47;0;1233;0;279;1232;0,23;0,00;0,00;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
23;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,112;Q4;12;19;25;933;4;25;0,12;49,11;64,10;0;10;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
24;5100152301;"Milli Egitim";journal;"13025600";0,105;Q4;9;101;182;3930;20;182;0,15;38,91;35,50;0;31;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
25;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";;-;7;23;0;1381;0;0;0,00;60,04;44,44;1;8;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education";"Social Sciences"
26;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";;-;8;15;0;519;0;0;0,00;34,60;48,57;0;1;Turkey;Middle East;"Universitepark";"2019-2023";"Education";"Social Sciences"
27;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;33;0;1328;0;0;0,00;40,24;87,67;0;11;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
28;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;5;0;191;0;0;0,00;38,20;40,00;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
29;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;90;0;3717;0;0;0,00;41,30;52,94;0;22;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
30;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;29;21;1285;5;21;0,24;44,31;51,72;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
31;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;23;0;1060;0;0;0,00;46,09;39,47;1;3;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
32;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;13;21;703;23;21;1,10;54,08;52,94;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
33;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
34;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;34;0;1155;0;0;0,00;33,97;59,57;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
35;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;7;0;320;0;0;0,00;45,71;20,00;0;4;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
36;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;6;0;230;0;0;0,00;38,33;43,75;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
37;21100911837;"Participatory Educational Research";journal;"21486123";;-;11;23;0;1024;0;0;0,00;44,52;38,89;1;8;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
38;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;43;0;2512;0;0;0,00;58,42;47,78;0;7;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
