Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";5,210;Q1;462;797;2176;20000;16541;2145;7,69;25,09;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,155;Q1;72;57;212;1692;429;212;1,63;29,68;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,089;Q1;22;10;31;313;38;31;0,88;31,30;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,025;Q1;82;184;550;6821;1059;543;1,87;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
5;17300154988;"BioData Mining";journal;"17560381";0,959;Q1;38;39;99;1491;196;92;1,79;38,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;28468;"Computers and Mathematics with Applications";journal;"08981221";0,953;Q1;154;368;983;12218;1849;962;1,73;33,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;23737;"Computational Intelligence";journal;"08247935, 14678640";0,674;Q2;57;27;82;1024;273;81;1,89;37,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
8;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,667;Q2;25;13;34;390;99;31;3,65;30,00;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
9;24599;"Computational Biology and Chemistry";journal;"14769271";0,485;Q2;68;127;248;5796;372;239;1,49;45,64;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
10;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,463;Q3;34;107;368;2551;236;365;0,68;23,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
11;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,406;Q3;26;30;94;863;71;90;0,55;28,77;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
12;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,324;Q3;27;74;167;1891;170;160;0,86;25,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
13;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,306;Q3;23;0;44;0;66;44;1,73;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Numerical Analysis (Q4)";"Mathematics; Physics and Astronomy"
14;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,302;Q3;45;34;61;1165;83;59;1,36;34,26;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
15;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,301;Q3;21;53;120;919;106;120;0,98;17,34;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,260;Q3;31;35;130;1223;103;128;0,74;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
17;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,202;Q4;17;14;40;359;19;38;0,59;25,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
18;21100824682;"Smart Science";journal;"23080477";0,148;Q4;17;26;55;637;38;55;0,60;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
19;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,146;Q4;20;31;83;744;34;81;0,31;24,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
20;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,129;-;6;0;71;0;21;68;0,30;0,00;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
21;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,104;-;11;0;295;0;26;289;0,06;0,00;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
22;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;61;1119;73;61;1,20;34,97;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
23;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";;-;10;12;0;306;0;0;0,00;25,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
24;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";;-;10;21;42;406;9;42;0,21;19,33;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
