Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,961;Q1;418;619;2082;13462;13553;1568;6,28;21,75;40,33;247;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;32,46;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,660;Q1;66;49;185;946;261;175;1,21;19,31;36,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,654;Q1;80;47;134;1559;273;109;2,12;33,17;35,63;14;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,653;Q1;70;76;243;2329;385;228;1,56;30,64;70,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,650;Q1;62;55;151;1838;257;126;1,39;33,42;63,79;15;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,587;Q1;59;28;84;856;158;66;1,34;30,57;79,66;8;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,376;Q1;59;89;246;1747;214;186;0,87;19,63;80,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
9;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,353;Q1;43;49;152;1443;115;134;0,73;29,45;87,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,325;Q2;55;57;168;1412;137;146;0,81;24,77;68,99;20;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
11;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,319;Q2;71;86;216;591;202;190;0,84;6,87;56,58;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
12;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q2;37;68;189;1298;94;155;0,38;19,09;95,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
13;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,269;Q2;31;48;134;1275;82;124;0,47;26,56;73,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
14;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,252;Q2;43;61;192;812;109;170;0,49;13,31;70,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
15;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,221;Q2;36;57;212;875;104;174;0,40;15,35;72,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;28767;"Nephrology Nursing Journal";journal;"1526744X";0,186;Q2;40;66;215;170;93;196;0,40;2,58;76,24;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
17;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,185;Q2;31;65;132;1388;66;115;0,42;21,35;52,67;8;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
18;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,168;Q2;28;40;157;265;45;141;0,24;6,63;72,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
19;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,125;Q3;28;150;415;1870;48;339;0,12;12,47;83,20;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
20;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;79;231;1182;217;211;0,91;14,96;50,00;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
