Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18128;"Sociologisk Forskning";journal;"00380342";0,220;Q3;10;14;63;536;13;63;0,11;38,29;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
2;12690;"Information Research";journal;"13681613";0,201;Q3;57;27;59;687;12;53;0,34;25,44;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
3;56074;"Human IT";journal;"14021501";0,185;Q3;10;26;74;420;9;74;0,14;16,15;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
4;89916;"North";journal;"08090432";0,145;Q3;4;16;57;9;3;57;0,03;0,56;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;19562;"Arv";journal;"00668176";0,107;Q3;3;1;3;0;0;3;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
6;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;6;0;0;6;0,00;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;93038;"Bildteknik";journal;"11045825";0,102;Q4;3;0;9;0;0;9;0,00;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
8;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,102;-;30;11;10;378;0;10;0,00;34,36;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;20;57;0;20;0,00;5,70;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,101;Q4;4;0;30;0;0;30;0,00;0,00;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
11;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;6;30;39;0;30;0,00;6,50;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;27931;"Ymer";journal;"00440477";0,101;Q4;5;15;27;220;0;27;0,00;14,67;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
