Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100437310;"51st World Congress of the International Federation of Landscape Architects, IFLA 2014";conference and proceedings;"-";0,100;-;2;0;105;0;1;104;0,01;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
85;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;269;0;10;152;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
84;21100264892;"Hydraulic Engineering II - Proceedings of the 2nd SREE Conference on Hydraulic Engineering, CHE 2013";conference and proceedings;"-";0,100;-;2;0;43;0;2;41;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
83;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;33,33;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
82;21100408968;"The Role of Service in the Tourism and Hospitality Industry - Proceedings of the 2nd International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2014";conference and proceedings;"-";0,100;-;3;0;34;0;3;33;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
81;21100403417;"2014 International Conference on Efficient Building Design: Materials and HVAC Equipment Technologies, ICEBD-MET 2014";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
80;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;35;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
79;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;10;33;1314;11;33;0,14;131,40;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
78;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;41,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
77;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;16;47;539;11;42;0,27;33,69;69,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
76;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,101;Q4;10;5;22;170;1;22;0,00;34,00;55,56;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
75;16300154785;"Lotus International";journal;"11249064";0,101;Q4;4;20;40;0;0;37;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
74;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;12;21;110;0;21;0,00;9,17;21,43;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
73;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;24;267;2;21;0,12;38,14;14,29;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
72;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,102;Q3;3;91;275;2;1;148;0,00;0,02;32,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
71;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;5;21;76;4;21;0,00;15,20;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities; Engineering"
70;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,103;Q3;7;6;7;212;1;7;0,14;35,33;45,00;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
69;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
68;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,106;-;3;0;30;0;6;28;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
67;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,111;-;9;0;54;0;17;53;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
66;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
65;21100332283;"Vernacular Architecture: Towards a Sustainable Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,113;-;4;0;98;0;13;96;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
64;21100241774;"Oase";journal;"01696238";0,116;Q3;4;12;52;145;2;35;0,00;12,08;23,08;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
63;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,119;-;5;0;61;0;8;59;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
62;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q3;9;14;46;963;15;39;0,18;68,79;40,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,127;Q3;18;42;142;1027;15;100;0,12;24,45;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
59;21100334861;"Earthen Architecture: Past, Present and Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,127;-;4;0;53;0;10;51;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
58;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,129;-;5;0;206;0;26;204;0,13;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
57;21100267907;"Structures and Architecture: Concepts, Applications and Challenges - Proceedings of the 2nd International Conference on Structures and Architecture, ICSA 2013";conference and proceedings;"-";0,130;-;5;0;159;0;32;157;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
56;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,133;Q2;24;56;93;669;18;77;0,08;11,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;17444;"Structural Engineer";trade journal;"14665123";0,133;Q2;37;94;182;492;34;180;0,11;5,23;12,24;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
54;21100469610;"Proceedings of the 10th International Workshop on Integrated Design Engineering, IDE 2014";conference and proceedings;"-";0,138;-;3;0;12;0;5;11;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
53;21100264814;"Shell Structures: Theory and Applications - Proceedings of the 10th SSTA 2013 Conference";conference and proceedings;"-";0,139;-;9;0;139;0;38;137;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
52;16300154782;"Bulletin Monumental";journal;"0007473X";0,141;Q2;5;11;38;466;2;37;0,03;42,36;20,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
51;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q2;6;40;55;761;7;44;0,13;19,03;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
50;13862;"Construction History";journal;"02677768";0,150;Q2;7;23;51;929;6;47;0,19;40,39;30,77;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
49;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,162;Q2;10;50;141;545;21;132;0,10;10,90;32,10;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
48;13800154701;"Open House International";journal;"26339838, 01682601";0,162;Q2;17;65;131;1631;34;120;0,13;25,09;45,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
47;19900192583;"Footprint";journal;"18751490, 18751504";0,168;Q2;10;23;56;616;22;55;0,11;26,78;34,62;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
46;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,182;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
45;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,186;-;13;0;490;0;158;489;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
44;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;Q2;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;21100451311;"TECHNE";journal;"22390243";0,191;Q2;13;74;65;929;19;64;0,29;12,55;56,90;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
42;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,199;-;10;0;181;0;58;178;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
41;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,208;Q2;11;23;65;677;17;63;0,23;29,43;36,73;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
40;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,222;-;23;29;112;822;49;94;0,29;28,34;28,30;6;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
39;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,225;Q2;23;56;121;2984;75;116;0,44;53,29;39,22;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
38;21100264822;"Labyrinth and Piano Key Weirs II, PKW 2013 - Proceedings of the 2nd International Workshop on Labyrinth and Piano Key Weirs 2013";conference and proceedings;"-";0,259;-;7;0;32;0;27;30;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
37;26338;"Bauphysik";trade journal;"14370980, 01715445";0,262;Q1;11;43;166;525;36;150;0,24;12,21;25,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
36;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,265;Q1;33;22;71;366;59;60;0,76;16,64;19,35;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
35;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,300;Q1;21;45;234;951;107;219;0,40;21,13;28,05;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
34;26980;"Buildings";journal;"20755309";0,304;Q1;55;51;160;2114;168;155;1,07;41,45;31,85;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
33;18800156713;"International Journal of Construction Management";journal;"15623599";0,306;-;46;25;74;1412;65;74;0,96;56,48;17,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
32;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,320;-;33;41;71;1360;88;71;1,09;33,17;36,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
31;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,322;Q1;25;45;137;1861;90;133;0,64;41,36;45,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
30;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;-;28;26;49;1160;56;47;0,94;44,62;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
29;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,362;Q1;40;35;58;1350;85;57;1,52;38,57;25,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
28;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,373;Q1;40;40;150;1183;160;147;1,05;29,58;21,95;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
27;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,381;Q1;41;44;126;1524;130;121;1,08;34,64;33,70;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
26;19700201037;"CoDesign";journal;"15710882, 17453755";0,452;Q1;37;16;52;538;126;45;3,00;33,63;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
25;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,452;-;13;34;20;730;14;20;0,70;21,47;20,29;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
24;144739;"Facilities";journal;"02632772";0,485;Q1;56;52;141;2429;183;137;1,27;46,71;33,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
23;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
22;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,513;Q1;52;26;77;1640;133;76;1,88;63,08;22,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
21;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,535;Q1;73;43;116;2229;187;109;1,84;51,84;22,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
20;21100389518;"Journal of Building Engineering";journal;"23527102";0,571;Q1;92;129;61;4341;137;60;2,25;33,65;23,50;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
19;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,653;Q1;78;155;351;4489;448;348;1,28;28,96;21,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;71092;"Architectural Science Review";journal;"00038628, 17589622";0,674;Q1;45;43;96;1497;140;85;1,28;34,81;31,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
17;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,704;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
16;21100372467;"Structures";journal;"23520124";0,750;Q1;54;86;56;2476;90;54;1,61;28,79;14,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
15;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,813;Q1;58;57;219;1806;339;219;1,74;31,68;21,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
14;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,877;Q1;52;42;93;1750;219;89;2,21;41,67;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
13;36450;"Design Studies";journal;"0142694X";1,320;Q1;111;43;103;2433;390;101;3,24;56,58;28,28;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
12;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,489;Q1;76;24;68;1228;205;63;2,73;51,17;19,61;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;21;0;5589;0;0;0,00;266,14;57,89;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
10;21100466869;"Boletin Academico";journal;"21736723";;-;2;12;0;241;0;0;0,00;20,08;42,86;1;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
9;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;25;28;1177;15;27;0,54;47,08;32,56;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
8;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
7;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;60;191;2561;330;173;1,55;42,68;28,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
6;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;29;0;597;0;0;0,00;20,59;17,74;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
5;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;34;113;619;207;113;1,39;18,21;23,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
4;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;36;0;559;0;0;0,00;15,53;36,76;0;0;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
3;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;19;0;306;0;0;0,00;16,11;69,57;1;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
2;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;146;442;2107;119;436;0,31;14,43;29,33;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
1;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;30;27;397;8;18;0,30;13,23;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
