Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,580;Q2;37;10;23;906;19;21;0,79;90,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q3;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
3;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,336;Q3;15;9;22;448;13;11;0,50;49,78;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
4;21100466737;"eMagRes";book series;"20556101";0,287;Q3;24;15;150;1211;132;150;1,12;80,73;28,13;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
5;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,186;Q4;21;0;9;0;3;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,158;Q4;19;0;36;0;12;34;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
8;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,136;Q4;11;87;114;8576;59;25;0,58;98,57;0,00;0;4;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
9;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,131;Q4;17;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
10;4000152129;"Research in Social Science and Disability";book series;"14793547";0,115;Q4;14;0;21;0;6;11;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
