Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";1,412;Q1;56;40;124;1923;812;124;5,95;48,08;45,74;0;13;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,666;Q1;27;29;90;1475;214;89;2,15;50,86;54,43;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
4;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,496;-;13;37;136;1295;256;136;1,87;35,00;60,71;2;20;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q2)";"Social Sciences"
5;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;5700164098;"Communication and Society";journal;"23867876, 02140039";0,434;Q1;25;58;186;3216;342;183;1,98;55,45;56,39;1;18;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
7;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,398;Q1;16;33;124;1115;177;120;1,32;33,79;26,85;0;12;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
8;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,368;Q1;8;50;87;2180;106;77;1,22;43,60;64,36;0;9;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
9;21100843344;"Analisi";journal;"23405236, 02112175";0,347;Q1;8;10;55;445;60;52;1,17;44,50;45,83;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
10;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,324;Q1;17;64;332;2874;266;323;0,91;44,91;50,00;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
12;5600153223;"Migraciones";journal;"23410833, 11385774";0,324;Q1;13;38;74;1956;66;73;0,92;51,47;60,32;0;22;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
13;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
14;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q2;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100873331;"Debats";journal;"02120585, 25303074";0,217;Q2;5;30;86;1208;32;80;0,43;40,27;47,83;0;14;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,215;-;18;53;143;2214;122;132;0,88;41,77;26,21;0;13;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
17;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,211;Q2;8;45;119;1972;93;119;0,69;43,82;47,62;1;21;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
18;21100407560;"Hipogrifo";journal;"23281308";0,210;Q2;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,207;Q2;12;23;73;1131;30;69;0,44;49,17;50,00;1;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
20;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q2;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,184;Q2;9;22;70;1011;22;70;0,17;45,95;26,92;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;21101076712;"Medievalismo";journal;"11318155, 19898312";0,180;Q2;3;13;43;1003;13;43;0,20;77,15;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,175;Q2;5;14;35;557;17;32;0,46;39,79;50,00;0;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;19700177033;"Artnodes";journal;"16955951";0,173;Q2;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;21100889436;"Cercles";journal;"11390158, 16997468";0,173;Q2;2;11;24;460;2;24;0,00;41,82;27,27;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,172;Q2;8;84;193;3728;93;192;0,44;44,38;48,63;0;54;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
27;24328;"Revista de Indias";journal;"00348341, 19883188";0,172;Q2;17;25;73;1305;29;73;0,40;52,20;41,38;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q2;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;5700170927;"Atlantis";journal;"02106124";0,159;Q2;15;25;68;1050;38;68;0,51;42,00;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,159;Q2;7;68;254;1685;59;250;0,19;24,78;63,74;0;22;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
31;21100854430;"Futuro del Pasado";journal;"19899289";0,159;Q2;5;23;71;1277;45;67;0,18;55,52;35,71;1;6;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q2;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,147;Q2;4;29;52;1317;13;50;0,25;45,41;75,00;0;13;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
34;21100218321;"Ayer";journal;"11342277";0,146;Q2;10;40;134;537;43;121;0,26;13,43;20,93;0;5;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;24770;"Arbor";journal;"02101963, 1988303X";0,143;Q2;20;42;130;1753;47;119;0,35;41,74;55,93;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,142;Q2;8;26;64;1494;26;63;0,39;57,46;46,88;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;21100825856;"Arenal";journal;"11346396";0,133;Q3;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
38;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q3;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
39;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,130;Q3;6;25;88;1074;26;82;0,25;42,96;41,46;0;15;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,125;Q3;13;37;66;1699;18;66;0,12;45,92;45,45;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
41;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q3;4;32;53;629;15;52;0,17;19,66;77,14;0;7;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q3;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
43;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
44;5800207636;"Miscelanea";journal;"11376368";0,115;Q3;5;18;56;731;9;56;0,07;40,61;77,78;0;2;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;10;33;482;13;33;0,15;48,20;63,64;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100220142;"Estudios Irlandeses";journal;"1699311X";0,108;Q4;5;24;71;589;8;62;0,10;24,54;55,56;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
48;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q4;11;34;57;764;5;57;0,13;22,47;24,66;0;12;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
49;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q4;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
50;21100241784;"Oceanide";journal;"19896328";0,105;Q4;3;7;40;326;5;38;0,13;46,57;62,50;0;1;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q4;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
53;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q4;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100864394;"Amaltea";journal;"19891709";0,102;Q4;2;6;17;142;2;14;0,10;23,67;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
55;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,102;Q4;4;0;19;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
57;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
58;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;14;27;267;1;26;0,06;19,07;61,54;0;1;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
61;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;7;12;250;1;12;0,13;35,71;57,14;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;18;106;233;13;94;0,08;12,94;50,00;0;6;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
63;21101169019;"Quien";journal;"2443972X, 29524946";;-;0;13;17;0;0;15;0,00;0,00;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Personalismo";"2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
