Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
2;16952;"Physiotherapy Singapore";journal;"02191091";0,137;Q4;8;6;38;116;5;24;0,18;19,33;36,36;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
3;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,119;Q4;51;9;59;149;7;59;0,07;16,56;19,44;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
4;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,113;Q4;13;36;165;794;13;165;0,08;22,06;24,82;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
5;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,112;Q4;12;6;13;191;1;13;0,11;31,83;7,69;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
6;145431;"Rigakuryoho Kagaku";journal;"13411667";0,107;Q4;8;59;139;524;6;139;0,06;8,88;30,77;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
7;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;-;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,104;Q4;7;22;116;388;1;116;0,02;17,64;30,19;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
9;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;5;14;70;0;11;0,00;14,00;50,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
10;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,101;Q4;22;8;23;183;2;20;0,11;22,88;40,00;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
11;58808;"Pharmaceutical Care and Research";journal;"16712838";0,100;-;9;103;116;803;1;113;0,01;7,80;39,16;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";;-;25;11;0;155;0;0;0,00;14,09;46,15;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Health Professions; Medicine"
13;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";;-;31;13;0;339;0;0;0,00;26,08;39,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science; Pharmacology (nursing); Sports Science";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
