Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244850;"Animals";journal;"20762615";0,584;Q1;75;2439;1488;132778;4150;1475;2,71;54,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,877;Q1;70;1129;1044;61180;3347;1010;3,17;54,19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,585;Q1;215;1133;3181;41636;11138;2955;3,35;36,75;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;21288;"Acta Tropica";journal;"18736254, 0001706X";0,969;Q1;117;397;1096;21230;3408;1082;3,16;53,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;20340;"Parasitology Research";journal;"14321955, 09320113";0,716;Q1;109;425;1202;19937;2632;1195;2,22;46,91;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;4300151401;"BMC Veterinary Research";journal;"17466148";0,851;Q1;79;476;1278;19392;3532;1274;2,70;40,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
7;21100899501;"EFSA Journal";journal;"18314732";1,076;Q1;143;420;980;17426;3313;973;3,24;41,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Parasitology (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";0,622;Q1;128;357;757;15570;1700;756;1,98;43,61;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;21100201717;"Veterinary World";journal;"22310916, 09728988";0,550;Q2;48;380;803;14468;1866;803;2,23;38,07;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
10;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,392;Q1;84;353;837;14129;3788;823;4,57;40,03;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,719;Q1;87;264;704;11881;1710;696;2,42;45,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;20491;"Journal of Medical Entomology";journal;"00222585";0,866;Q1;114;257;686;11803;1524;673;2,12;45,93;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,155;Q1;147;321;1040;11701;3669;1027;3,07;36,45;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
14;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,356;Q1;124;299;739;10880;2268;720;3,04;36,39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
15;21100856030;"Veterinary Sciences";journal;"23067381";0,692;Q1;31;205;268;10540;630;260;2,34;51,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
16;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q1;144;191;754;9957;2150;746;2,68;52,13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
17;21100805354;"GeroScience";journal;"25092715, 25092723";1,883;Q1;87;124;151;9449;1065;147;6,73;76,20;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
18;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,183;Q3;17;246;377;9413;212;377;0,54;38,26;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,510;Q2;69;294;980;8350;1368;642;1,28;28,40;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
20;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;214;679;7467;1849;676;2,74;34,89;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
21;19552;"Veterinary Record";journal;"00424900, 20427670";0,261;Q3;113;956;3150;7460;1298;1194;0,38;7,80;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
22;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,297;Q2;18;276;783;7337;430;783;0,48;26,58;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;4000151812;"Ciencia Rural";journal;"01038478";0,278;Q3;46;253;767;7237;716;767;0,84;28,60;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,213;Q3;37;304;770;7226;367;768;0,50;23,77;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
25;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,206;Q3;27;289;852;7158;332;852;0,33;24,77;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,819;Q1;98;150;554;6941;1459;552;2,58;46,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;21100871108;"Translational Animal Science";journal;"25732102";0,477;Q2;25;204;368;6923;489;366;1,28;33,94;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,248;Q3;30;210;596;6600;441;596;0,71;31,43;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
29;19555;"Veterinary Research";journal;"09284249, 12979716";1,204;Q1;123;137;317;6434;1312;316;3,65;46,96;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
30;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,232;-;15;200;470;6118;422;469;1,10;30,59;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
31;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,182;Q3;14;206;501;6008;164;501;0,27;29,17;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
32;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,108;Q4;9;129;74;5831;11;74;0,15;45,20;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,687;Q1;65;135;263;5819;613;263;2,22;43,10;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
34;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,233;Q3;42;166;313;5815;236;311;0,65;35,03;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
35;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,271;Q3;42;59;175;5797;212;175;1,26;98,25;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
36;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,652;Q1;91;197;426;5610;584;421;1,21;28,48;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
37;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,600;Q1;131;313;1121;5383;922;629;0,80;17,20;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
38;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,287;Q3;41;141;679;5281;442;679;0,58;37,45;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
39;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,485;Q2;25;123;128;5126;241;127;1,84;41,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
40;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,165;Q4;8;219;383;5077;100;383;0,23;23,18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
41;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,564;Q2;23;137;304;5074;539;304;1,72;37,04;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
42;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,624;Q1;72;93;316;4863;815;268;2,50;52,29;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
43;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q1;87;111;324;4705;895;309;2,34;42,39;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
44;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,870;Q1;76;107;339;4464;944;332;2,69;41,72;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
45;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,484;Q2;38;120;281;4411;429;280;1,40;36,76;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
46;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,594;Q1;62;123;275;4312;418;273;1,45;35,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
47;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,529;Q2;85;153;467;4240;700;462;1,33;27,71;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,794;Q1;106;104;346;4208;752;297;1,89;40,46;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
49;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,864;Q1;48;94;318;4161;745;310;2,45;44,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;18346;"Medycyna Weterynaryjna";journal;"00258628";0,186;Q3;23;116;398;4151;167;395;0,42;35,78;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
51;22916;"Medical Mycology";journal;"13693786, 14602709";1,004;Q1;105;112;446;4097;1450;441;3,27;36,58;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
52;20337;"Parasite";journal;"1252607X, 17761042";0,951;Q1;55;74;195;4057;611;195;3,06;54,82;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
53;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,340;Q2;41;97;222;4025;255;221;1,11;41,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
54;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;81;139;3890;84;139;0,43;48,02;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
55;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,633;Q1;107;93;344;3863;727;343;2,00;41,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
56;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,263;Q3;27;126;413;3787;332;403;0,75;30,06;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,419;Q2;53;134;456;3703;395;449;0,77;27,63;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
58;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,628;Q1;55;84;259;3673;530;235;1,78;43,73;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
59;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,609;Q1;103;114;446;3624;530;430;1,05;31,79;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
60;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,529;Q2;39;81;421;3558;741;421;1,63;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,203;Q3;13;110;149;3471;126;149;0,93;31,55;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
62;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,275;Q3;19;92;203;3405;272;203;1,44;37,01;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,476;Q2;82;116;258;3322;353;249;1,31;28,64;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
64;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,281;Q3;37;128;263;3254;292;263;1,23;25,42;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,180;Q3;18;153;590;3232;206;590;0,36;21,12;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
66;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,856;Q1;65;127;400;3098;603;343;1,32;24,39;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
67;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,531;Q2;23;63;223;3094;357;219;1,62;49,11;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,186;Q3;14;76;322;3030;122;322;0,31;39,87;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
69;19524;"Veterinary Journal";journal;"15322971, 10900233";0,918;Q1;126;79;463;3018;1193;449;2,56;38,20;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
70;17727;"Canadian Veterinary Journal";journal;"00085286";0,322;Q2;70;216;623;2919;402;527;0,58;13,51;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
71;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,527;Q2;67;81;315;2752;453;311;1,41;33,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
72;21101153025;"Animal Microbiome";journal;"25244671";;-;22;42;17;2736;61;16;3,59;65,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
73;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,327;Q2;26;66;160;2727;232;145;1,49;41,32;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
74;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,382;Q2;67;95;285;2697;269;236;0,88;28,39;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
75;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,547;Q2;56;92;286;2670;506;281;1,56;29,02;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;21100842862;"World's Veterinary Journal";journal;"23224568";0,147;Q4;7;66;46;2662;21;46;0,42;40,33;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,206;Q3;18;72;178;2655;128;174;0,43;36,88;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
78;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,457;Q2;23;76;76;2652;150;76;1,97;34,89;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
79;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,886;Q1;60;94;250;2645;405;228;1,36;28,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
80;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,879;Q1;60;18;60;2635;496;57;8,39;146,39;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
81;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,125;Q4;12;73;198;2610;27;167;0,14;35,75;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,620;Q1;40;61;57;2577;179;57;3,46;42,25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
83;19700177005;"Veterinary Practitioner";journal;"09724036";0,202;Q3;7;126;307;2574;37;300;0,08;20,43;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,173;Q4;9;64;151;2540;44;144;0,27;39,69;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
85;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,457;Q2;45;90;195;2526;261;183;0,74;28,07;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
86;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,391;Q2;17;80;165;2455;113;165;0,73;30,69;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
87;24606;"Anthrozoos";journal;"08927936";0,502;Q2;69;45;146;2360;275;146;1,63;52,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
88;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,168;Q4;8;66;47;2354;29;47;0,62;35,67;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
89;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,937;Q1;56;31;60;2351;185;54;2,38;75,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
