Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,167;Q4;14;52;263;1744;132;262;0,50;33,54;61,05;0;31;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
2;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,183;Q4;17;45;205;1553;145;205;0,58;34,51;54,17;0;20;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,279;Q3;12;101;183;3613;269;183;1,42;35,77;33,23;0;19;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
4;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,193;Q4;8;53;170;1844;36;140;0,21;34,79;61,11;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
5;21100456164;"Kontakt";journal;"18047122, 12124117";0,155;Q4;12;45;145;1594;58;133;0,39;35,42;71,63;0;22;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
6;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,224;Q3;11;38;124;967;76;109;0,44;25,45;85,14;0;13;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Health (social science) (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;21100860011;"Physical Activity Review";journal;"23005076";0,311;Q3;12;26;84;1061;98;84;1,21;40,81;40,91;0;1;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
8;21100846160;"Jahr";journal;"18487874, 18476376";0,134;Q4;5;11;75;336;26;70;0,49;30,55;53,85;0;1;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;28,57;0;7;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
10;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,149;Q4;11;15;72;821;23;69;0,37;54,73;89,74;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;21100841779;"ADMET and DMPK";journal;"18487718";0,533;Q2;21;39;67;2624;225;64;3,36;67,28;42,64;0;11;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,213;Q4;10;45;68;1238;44;62;0,43;27,51;56,20;0;13;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
13;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;16;65;481;17;59;0,33;30,06;72,73;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
15;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q2;12;37;43;1858;116;43;2,68;50,22;36,27;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
16;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,248;Q3;10;0;36;0;40;35;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
