Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,588;Q2;15;42;110;944;123;110;1,26;22,48;12,50;0;18;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
2;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,470;Q2;34;80;240;2794;574;240;2,53;34,93;20,47;0;10;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
3;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,432;Q2;16;32;76;818;91;76;1,20;25,56;15,89;1;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
4;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q1;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,374;Q2;27;97;345;2430;442;345;1,18;25,05;24,15;0;25;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
6;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,361;Q3;33;97;230;1938;293;230;1,09;19,98;38,75;0;7;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;74937;"Autex Research Journal";journal;"23000929, 14709589";0,353;Q2;37;79;153;2193;194;153;1,27;27,76;46,61;1;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,350;Q2;49;159;321;4943;648;318;1,85;31,09;16,46;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
9;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,347;Q2;21;32;91;1665;222;89;2,82;52,03;53,16;0;10;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
10;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,332;Q2;24;45;133;1583;226;133;1,46;35,18;33,61;0;23;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,314;Q3;19;32;133;996;196;133;1,60;31,13;14,29;0;2;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;21100201070;"Archives of Transport";journal;"08669546";0,309;Q2;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
13;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,301;Q3;18;24;87;828;116;87;1,13;34,50;10,00;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
14;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,294;Q3;31;86;292;1825;349;291;1,03;21,22;21,24;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
