Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29102;"Health and Place";journal;"18732054, 13538292";1,497;-;137;145;460;7844;1661;455;3,25;54,10;55,21;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,623;Q2;71;82;183;4165;304;183;1,24;50,79;53,85;35;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
3;144960;"Education and Training";journal;"00400912";0,554;Q2;85;54;163;2846;261;163;1,50;52,70;54,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;-;80;52;151;2795;315;148;1,70;53,75;68,18;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,059;-;107;60;181;2793;405;179;1,67;46,55;68,88;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
6;15965;"Personal Relationships";journal;"13504126, 14756811";1,173;Q1;97;44;136;2212;265;136;1,82;50,27;55,20;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,286;Q3;54;48;147;2012;96;130;0,66;41,92;54,84;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q3); E-learning (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
8;24472;"Children and Society";journal;"09510605, 10990860";0,633;Q2;68;40;130;1829;206;120;1,37;45,73;76,70;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
9;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,116;Q1;94;43;164;1727;748;164;4,56;40,16;60,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
10;24470;"Childhood";journal;"09075682, 14617013";0,656;-;73;37;114;1667;214;103;1,45;45,05;75,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
11;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,798;Q1;42;29;29;1548;62;28;2,14;53,38;71,01;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
12;21100299417;"Young Consumers";journal;"17473616, 17587212";0,297;Q3;39;27;107;1325;90;96;0,77;49,07;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";;-;21;21;0;1016;0;0;0,00;48,38;65,85;10;0;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies";"Social Sciences"
14;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,378;Q2;23;16;37;750;51;36;1,38;46,88;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
15;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,268;Q3;26;20;72;694;23;67;0,24;34,70;54,84;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;21100446527;"Childhood in the Past";journal;"20408528, 17585716";;-;10;10;0;259;0;0;0,00;25,90;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology; Life-span and Life-course Studies";"Social Sciences"
