Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,642;Q1;283;552;1401;25339;5269;1318;3,29;45,90;52,17;339;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";1,244;Q1;106;40;129;2374;296;119;1,96;59,35;41,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,196;Q1;27;12;14;409;15;12;1,07;34,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
7;100147024;"Qualitative Research";journal;"14687941";1,024;Q1;93;37;99;1509;225;92;1,99;40,78;57,81;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,894;Q1;18;4;10;119;26;10;3,20;29,75;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
9;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q1;132;52;127;3038;226;120;1,48;58,42;61,54;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,668;Q1;35;17;61;769;114;40;2,09;45,24;25,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
13;30058;"History of Education";journal;"14645130, 0046760X";0,547;Q1;23;39;115;3693;75;112;0,45;94,69;29,55;3;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;12740;"New Ideas in Psychology";journal;"0732118X";0,541;Q1;51;36;60;1385;126;58;1,57;38,47;24,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
15;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q1;50;33;122;1856;109;118;0,66;56,24;19,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
16;15324;"Theory and Psychology";journal;"14617447, 09593543";0,423;Q2;63;44;134;2275;201;131;1,54;51,70;34,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
17;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,350;Q2;51;45;147;1635;96;120;0,45;36,33;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
18;5700163567;"Episteme";journal;"17423600";0,339;Q2;41;18;74;397;62;74;0,88;22,06;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
19;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,334;Q2;50;47;123;2705;109;119;0,75;57,55;36,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
20;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,331;Q2;27;35;90;1718;63;84;0,62;49,09;42,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
21;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,321;Q2;40;39;88;2122;59;87;0,52;54,41;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;21,28;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,318;Q2;35;22;64;2280;46;62;0,55;103,64;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,306;Q2;23;50;92;2669;30;78;0,23;53,38;23,26;3;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
25;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,303;Q2;61;68;185;1851;125;141;0,70;27,22;29,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
26;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,277;Q2;32;23;54;926;40;48;0,54;40,26;22,73;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,254;Q2;23;22;87;1657;36;81;0,48;75,32;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,252;Q2;30;31;90;1060;69;83;0,63;34,19;34,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
29;23662;"Science in Context";journal;"02698897, 14740664";0,231;Q2;32;21;77;1476;49;72;0,64;70,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;19321;"Annals of Science";journal;"1464505X, 00033790";0,188;Q3;22;17;56;1814;20;54;0,24;106,71;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
31;21235;"Endeavour";journal;"18731929, 01609327";0,184;Q3;29;28;81;474;34;81;0,36;16,93;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
32;6500153126;"History and Technology";journal;"07341512, 14772620";0,181;Q3;30;32;61;1177;47;53;0,45;36,78;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
33;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,177;Q3;31;33;106;997;23;95;0,15;30,21;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
34;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,169;Q3;16;70;218;1115;34;191;0,18;15,93;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
35;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,142;Q3;33;60;133;1449;35;98;0,24;24,15;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
36;15015;"Agricultural History Review";journal;"00021490";0,131;Q3;22;15;38;1407;21;38;0,29;93,80;30,77;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
37;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,125;Q3;21;17;48;559;6;45;0,15;32,88;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
38;22677;"Ambix";journal;"17458234, 00026980";0,124;Q3;14;12;22;976;3;21;0,10;81,33;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
39;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q4;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
40;6500153223;"BSHM Bulletin";journal;"17498430";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
41;6500153124;"Theology and Science";journal;"14746719, 14746700";0,100;Q4;15;31;94;909;22;93;0,24;29,32;6,25;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Religious Studies (Q4)";"Arts and Humanities; Multidisciplinary"
42;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;19;42;221;5;40;0,07;11,63;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
43;14000155247;"Intellectual History Review";journal;"17496977, 17496985";;-;14;25;0;2566;0;0;0,00;102,64;30,43;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History; History and Philosophy of Science";"Arts and Humanities"
44;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;20;70;721;7;61;0,11;36,05;58,82;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
