Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,707;Q1;181;256;586;858;1857;458;2,72;3,35;15,29;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,353;Q2;19;96;226;0;52;159;0,22;0,00;51,02;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
3;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,233;Q3;8;388;167;731;69;153;0,47;1,88;9,03;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;28892;"Computer Security Journal";trade journal;"02770865";0,208;Q3;11;14;39;323;26;38;0,36;23,07;5,88;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q3)";"Computer Science"
5;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,152;Q3;15;52;220;58;41;206;0,24;1,12;9,43;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,129;Q4;20;103;249;53;30;190;0,10;0,51;50,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
7;24144;"Biometric Technology Today";trade journal;"09694765";0,127;Q4;14;45;176;17;10;20;0,08;0,38;0,00;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;4700152768;"EContent";trade journal;"15252531";0,120;Q4;9;106;165;0;14;161;0,09;0,00;33,33;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,118;Q4;13;187;284;9;14;215;0,05;0,05;5,83;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
10;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,115;Q4;4;273;444;0;3;288;0,01;0,00;4,17;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
11;27334;"Network Security";trade journal;"13534858";0,115;Q4;30;98;120;61;6;5;0,04;0,62;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
12;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,111;Q4;21;15;85;31;15;79;0,02;2,07;21,43;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
13;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,111;Q4;19;84;193;0;13;164;0,08;0,00;16,39;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
14;18177;"Advanced Imaging";trade journal;"10420711";0,103;Q4;6;65;326;23;7;285;0,03;0,35;14,52;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
15;25024;"Computer Graphics World";trade journal;"02714159";0,102;Q4;7;104;401;0;9;253;0,02;0,00;40,00;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
16;25428;"Frontline Solutions";trade journal;"15286363";0,102;Q4;4;193;141;0;1;85;0,01;0,00;10,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
17;18952;"ITU News";trade journal;"10204148";0,102;Q4;4;77;248;0;3;171;0,01;0,00;22,22;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;26819;"Database and Network Journal";trade journal;"02654490";0,101;Q4;2;46;66;0;0;34;0,00;0,00;4,17;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
19;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;35;284;123;10;181;0,02;3,51;5,36;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
20;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,101;Q4;2;15;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
21;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;66;221;0;3;124;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;331;812;0;7;336;0,01;0,00;20,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
23;20437;"Software World";trade journal;"00380652";0,101;Q4;1;48;42;0;0;22;0,00;0,00;6,25;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
24;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;0;113;0;0;83;0,00;0,00;0,00;0;0;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
25;28391;"HOW";trade journal;"08860483";0,100;Q4;2;115;348;0;0;182;0,00;0,00;42,55;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
26;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;92;426;0;0;322;0,00;0,00;18,75;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
27;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;318;0;0;188;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
29;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;79;227;50;0;192;0,00;0,63;13,33;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
30;21946;"Telephony";trade journal;"00402656";0,100;Q4;3;282;1999;0;5;967;0,00;0,00;9,38;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
31;147210;"Transform";trade journal;"15342832";0,100;Q4;1;62;65;82;0;60;0,00;1,32;23,81;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
32;52779;"DB2 Magazine";trade journal;"15563251, 15563235";;-;3;61;0;7;0;0;0,00;0,11;20,45;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
33;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;0;110;0;0;0,00;3,79;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
34;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;172;642;163;4;229;0,01;0,95;13,04;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
