Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27241;"Icarus";journal;"10902643, 00191035";2,717;Q1;171;432;1046;22124;3849;1029;3,67;51,21;23,55;18;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,171;Q1;172;132;397;5026;1248;395;3,18;38,08;19,25;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,168;Q4;33;122;171;2207;88;170;0,54;18,09;19,02;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
4;26760;"Astronomy Reports";journal;"10637729, 15626881";0,329;Q3;34;109;304;2884;118;304;0,35;26,46;38,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";;-;34;88;0;5107;0;0;0,00;58,03;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
6;26758;"Astronomy Letters";journal;"10637737, 15626873";0,447;Q3;44;85;256;2289;178;256;0,70;26,93;30,87;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;13876;"Cosmic Research";journal;"00109525, 16083075";0,166;Q4;24;61;192;1001;42;191;0,19;16,41;35,78;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;28246;"Solar System Research";journal;"00380946, 16083423";0,268;Q3;30;55;152;1321;51;152;0,35;24,02;21,66;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,258;Q3;28;47;281;807;72;281;0,24;17,17;21,10;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,303;Q3;22;45;69;979;31;69;0,45;21,76;14,29;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
11;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,219;Q4;23;35;35;1267;19;35;0,54;36,20;30,00;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
12;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,150;Q4;12;35;37;1240;4;37;0,11;35,43;20,69;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
13;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,102;-;4;34;59;984;2;55;0,06;28,94;5,88;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
14;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,225;Q3;19;25;76;1190;36;70;0,49;47,60;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
15;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,118;-;13;25;94;564;4;16;0,02;22,56;23,53;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
16;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,236;Q1;178;21;68;2335;620;66;8,37;111,19;23,26;4;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;5800170634;"Astropolitics";journal;"14777622, 15572943";0,294;Q3;13;19;38;582;10;34;0,32;30,63;40,00;0;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
18;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";20,514;Q1;210;17;41;3285;1240;39;28,46;193,24;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21100496063;"2009 2nd International Conference on Information and Computing Science, ICIC 2009";conference and proceedings;"-";0,104;-;7;0;101;0;30;100;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
20;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,129;-;8;0;183;0;37;181;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
21;21100496255;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,100;-;3;0;179;0;5;177;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
22;19700175171;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,105;-;6;0;385;0;30;381;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
23;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,142;-;6;0;124;0;12;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
24;21100199312;"Advances in Turbulence XII - Proceedings of the 12th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,160;-;7;0;208;0;22;206;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
25;19700186706;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,267;-;18;0;138;0;97;137;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
26;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,105;Q4;16;0;17;0;2;14;0,33;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
27;21100498436;"Engineering, Pulping and Environmental Conference 2007, TAPPI";conference and proceedings;"-";0,109;-;4;0;46;0;2;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
28;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,112;-;12;0;1049;0;93;1034;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,152;-;28;0;137;0;46;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
30;11800154575;"Proceedings of the 3rd International Conference on Recent Advances in Space Technologies, RAST 2007";conference and proceedings;"-";0,116;-;13;0;155;0;28;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
