Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27545;"European Physical Journal C";journal;"14346052, 14346044";1,390;Q1;193;357;1164;14416;2945;1158;2,22;40,38;14,99;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q1;48;19;81;489;140;72;1,08;25,74;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
3;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,424;Q1;62;61;255;1207;301;255;2,32;19,79;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
4;145625;"Ionics";journal;"09477047, 18620760";0,325;Q2;73;75;212;1508;99;212;0,43;20,11;23,85;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
5;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,270;Q2;27;28;67;585;22;67;0,32;20,89;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
6;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
7;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,217;Q2;28;168;587;2172;108;587;0,18;12,93;28,63;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
8;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q2;18;177;540;982;44;393;0,11;5,55;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,192;Q2;6;101;325;384;23;271;0,10;3,80;7,34;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
10;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,185;Q2;17;75;222;1112;13;217;0,07;14,83;19,05;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,122;Q3;53;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
12;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,121;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
13;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,121;Q3;10;36;83;418;5;81;0,07;11,61;13,21;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
14;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,103;Q3;18;14;9;387;0;8;0,00;27,64;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
15;3200147828;"Small";journal;"16136829, 16136810";;-;294;179;0;6387;0;0;0,00;35,68;23,01;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
16;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;255;0;34;0;0;0,00;0,13;4,60;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
