Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;35;15;563;9;14;0,60;16,09;14,29;0;16;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
13;21101083166;"Proceedings of the International Symposium on Automation and Robotics in Construction";conference and proceedings;"24135844";;-;6;91;139;2136;82;137;0,59;23,47;19,47;0;32;Finland;Western Europe;"International Association for Automation and Robotics in Construction (IAARC)";"2021-2023";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,165;-;13;172;547;1857;250;529;0,45;10,80;27,31;0;13;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
11;21101047137;"Springer Proceedings in Advanced Robotics";conference and proceedings;"25111264, 25111256";;-;24;184;563;3617;518;0;0,92;19,66;17,25;0;10;Switzerland;Western Europe;"";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Mathematics"
10;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,181;-;25;168;264;1998;109;261;0,41;11,89;21,09;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
9;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;55;305;2062;250;302;0,94;37,49;20,34;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
8;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,331;-;66;258;1984;3610;1348;1980;0,66;13,99;22,91;0;216;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
7;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,280;-;79;798;2882;14515;2556;2878;0,85;18,19;18,69;0;246;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
6;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,416;-;87;183;236;3775;190;235;0,81;20,63;17,77;0;81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
5;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,354;-;92;3107;7369;60611;9310;7258;1,02;19,51;22,27;4;938;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering";"Engineering"
4;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,583;-;103;1277;3418;27170;8596;3374;2,22;21,28;19,88;7;692;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,692;-;139;983;2908;24022;3540;2898;1,07;24,44;18,04;0;77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,853;-;150;1117;3100;33399;8952;3097;2,56;29,90;19,59;0;106;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
1;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,186;-;222;933;3484;30440;13994;3479;3,41;32,63;19,31;0;101;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
