Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,872;Q1;279;697;1759;21695;5493;1714;2,97;31,13;27,16;326;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;-;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,283;Q2;103;195;463;5321;752;459;1,46;27,29;23,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
4;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;-;102;174;422;4892;749;409;1,54;28,11;18,27;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,818;Q1;192;122;350;4478;823;349;2,04;36,70;23,34;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;-;124;92;589;2570;759;586;1,07;27,93;15,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
7;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,562;Q2;87;60;116;2009;259;116;2,27;33,48;19,57;17;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,840;Q1;112;40;178;1602;504;178;3,03;40,05;22,22;16;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;23314;"Physical Geography";journal;"02723646";0,196;Q3;47;31;87;1237;32;86;0,24;39,90;27,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,171;Q2;58;25;71;860;98;71;1,14;34,40;19,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;22524;"Climate Policy";journal;"14693062, 17527457";0,623;Q2;85;37;185;843;164;171;0,93;22,78;20,69;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";;-;9;20;0;616;0;0;0,00;30,80;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
13;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;Q3;60;24;71;516;45;59;0,67;21,50;16,33;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q4;34;18;64;282;12;64;0,30;15,67;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
15;13551;"Journal of Meteorology";journal;"03075966";0,172;Q4;10;33;163;276;19;163;0,13;8,36;8,70;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
16;23869;"Clean Air";journal;"03005143";0,111;Q4;4;0;44;0;2;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
17;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q4;24;12;68;0;23;64;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
