Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";1,902;Q1;376;432;1552;12963;5573;1526;3,13;30,01;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,319;Q1;75;55;150;1859;396;149;2,38;33,80;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
3;23274;"Ecological Modelling";journal;"18727026, 03043800";1,229;Q1;181;408;822;18535;2057;809;2,18;45,43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
4;22226;"Forest Science";journal;"19383738, 0015749X";1,189;Q1;89;69;217;2511;409;209;1,68;36,39;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,974;Q2;167;164;338;4914;854;332;2,72;29,96;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q1); Software (Q1); Ecological Modeling (Q2)";"Computer Science; Environmental Science"
6;20289;"Ecological Complexity";journal;"1476945X";0,701;Q2;66;37;53;1643;91;50;1,72;44,41;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q2;112;51;104;1648;240;96;2,26;32,31;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
8;23655;"Silva Fennica";journal;"22424075, 00375330";0,684;Q2;70;47;113;2077;131;111;1,12;44,19;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q3;133;208;651;7238;782;628;1,03;34,80;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
10;21564;"Environmetrics";journal;"1099095X, 11804009";0,559;Q3;68;59;174;1216;159;174;0,84;20,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
11;24563;"Water Environment Research";journal;"10614303, 15547531";0,539;Q3;85;208;296;10327;279;269;0,87;49,65;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
12;23840;"Boreal Environment Research";journal;"12396095";0,534;Q3;63;39;128;1591;159;127;1,24;40,79;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21989;"Herpetological Journal";journal;"02680130";0,521;Q4;42;49;94;1865;91;94;0,96;38,06;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,355;Q4;86;77;266;3074;259;241;0,84;39,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
15;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,173;Q4;9;2;33;66;13;33;0,67;33,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Environmental Science"
16;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,153;Q4;14;0;47;0;8;47;0,16;0,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;3100147401;"Ecological Informatics";journal;"15749541";;-;77;43;0;1516;0;0;0,00;35,26;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Modeling and Simulation";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
