Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
110;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,105;Q4;3;9;6;170;4;5;0,67;18,89;14,29;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
109;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,108;Q4;3;6;4;220;3;4;0,75;36,67;54,55;0;0;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
108;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,109;Q4;28;0;8;0;3;7;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19900191861;"Open Hypertension Journal";journal;"18765262";0,112;Q4;6;2;15;34;3;12;0,17;17,00;75,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;19700182345;"Open Ornithology Journal";journal;"18744532";0,120;Q4;9;3;13;136;5;13;0,67;45,33;28,57;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
105;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;34;51;2240;19;44;0,28;65,88;38,28;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,128;Q4;22;30;51;1212;62;45;1,43;40,40;25,53;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;21100851417;"Journal of Camelid Science";journal;"19998732";0,133;Q4;4;9;16;298;3;11;0,25;33,11;34,78;0;4;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
102;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,135;Q4;21;68;113;2269;59;107;0,48;33,37;32,62;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
101;21100905329;"Journal of Phytology";journal;"20756240";0,137;Q4;5;20;10;701;4;10;0,40;35,05;45,61;0;6;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
100;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,147;Q4;16;31;105;2486;52;104;0,67;80,19;24,47;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
99;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,150;Q4;28;8;36;311;65;33;1,74;38,88;32,35;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
98;18800156733;"Open Ecology Journal";journal;"18742130";0,154;Q4;18;2;10;87;9;10;1,00;43,50;50,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
97;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,155;Q4;26;26;59;1269;45;54;0,67;48,81;29,13;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;24;61;1475;27;56;0,40;61,46;31,15;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,157;Q4;17;0;25;0;16;23;1,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,164;Q4;17;91;112;3906;81;108;0,80;42,92;43,06;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
93;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,171;Q4;33;28;37;1689;36;34;0,97;60,32;45,59;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
92;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,174;Q3;20;53;51;3296;31;49;0,54;62,19;41,27;1;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,178;Q4;26;47;55;1753;37;51;0,76;37,30;38,06;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,179;Q4;37;141;293;7127;286;284;0,96;50,55;35,75;3;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,180;Q4;33;122;394;4278;324;373;0,75;35,07;28,87;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
88;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,181;Q3;16;50;104;1821;47;91;0,47;36,42;75,00;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
87;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,184;Q4;15;35;116;1390;63;100;0,40;39,71;38,52;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;17700156747;"Open Biomarkers Journal";journal;"18753183";0,184;Q4;7;8;15;305;9;15;0,60;38,13;58,70;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;4700152440;"Current Immunology Reviews";journal;"15733955";0,197;Q4;23;10;52;361;33;48;0,50;36,10;31,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
84;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,200;Q3;15;10;23;375;34;23;1,74;37,50;20,83;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
83;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,210;Q3;27;137;241;5109;206;239;0,86;37,29;44,26;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;130076;"Current Proteomics";journal;"18756247, 15701646";0,213;Q4;27;41;127;2487;113;118;0,82;60,66;36,99;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,217;Q4;16;24;64;1544;69;60;0,98;64,33;23,08;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
80;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,221;Q3;32;164;176;8379;192;171;0,99;51,09;53,22;2;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,223;Q3;37;144;426;5796;461;413;1,11;40,25;38,05;0;87;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,226;Q4;32;73;111;3171;129;99;1,36;43,44;36,29;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,249;Q3;21;36;162;1157;170;156;1,28;32,14;20,19;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
76;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,252;Q4;9;7;18;214;34;17;2,08;30,57;32,26;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
75;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,261;Q3;27;33;92;1566;115;86;1,51;47,45;25,64;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
74;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,264;Q3;20;24;37;969;35;33;1,24;40,38;48,57;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,269;Q2;31;133;162;6765;246;156;1,31;50,86;39,05;0;58;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
72;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,281;Q2;36;34;71;1997;116;65;1,96;58,74;43,90;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,283;Q4;43;62;146;4990;291;136;2,15;80,48;32,95;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
70;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,289;Q4;38;117;211;6009;346;200;1,74;51,36;38,64;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q4)";"Chemistry"
68;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q3;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,292;Q4;55;68;263;2831;496;255;1,92;41,63;39,81;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;21100201912;"Open Transportation Journal";journal;"18744478";0,293;Q3;13;28;64;935;78;62;1,23;33,39;19,67;1;18;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
65;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,294;Q3;23;12;33;758;63;31;1,61;63,17;48,08;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
64;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,296;Q3;27;34;39;1670;67;36;1,63;49,12;47,78;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,302;Q3;31;0;53;0;59;45;1,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,302;Q3;32;8;36;312;40;35;1,35;39,00;45,16;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,304;Q3;43;106;365;4382;498;363;1,12;41,34;43,27;1;24;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,306;Q3;38;116;206;6169;482;192;2,82;53,18;38,75;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
59;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,308;Q3;50;92;242;4815;575;238;2,29;52,34;44,69;0;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
58;19700175073;"Open Biotechnology Journal";journal;"18740707";0,308;Q3;18;16;57;935;95;55;1,83;58,44;36,84;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
57;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,310;Q3;42;26;73;1188;120;66;1,56;45,69;38,18;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,319;Q3;49;70;105;4231;180;101;1,78;60,44;41,58;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,322;Q3;61;122;116;4449;166;112;1,47;36,47;44,14;6;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,334;Q3;41;36;117;1064;177;114;1,79;29,56;40,52;3;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,341;Q3;25;16;27;467;27;23;0,84;29,19;20,00;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,365;Q3;45;41;86;1604;141;81;1,64;39,12;36,49;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,368;Q3;112;136;503;15186;946;467;1,92;111,66;38,95;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
49;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,415;Q3;43;17;49;759;95;43;1,88;44,65;32,14;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,427;Q3;39;20;72;1147;141;67;2,14;57,35;39,19;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
47;20500195011;"Open Dentistry Journal";journal;"18742106";0,428;Q3;37;107;278;3321;452;270;1,42;31,04;53,46;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
46;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,449;Q2;72;76;320;5298;764;303;2,63;69,71;42,09;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,486;Q3;27;31;64;1914;115;58;1,53;61,74;40,95;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
44;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,492;Q3;29;52;117;2048;216;114;1,88;39,38;46,41;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
43;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,495;Q3;42;20;79;1269;170;74;1,85;63,45;60,66;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,508;Q3;108;231;590;14800;1433;572;2,31;64,07;41,05;2;219;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,509;Q3;35;44;130;1929;200;115;1,47;43,84;32,78;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,518;Q3;63;172;255;11632;720;247;2,85;67,63;45,10;3;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
39;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,565;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,576;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,586;Q2;32;23;92;922;228;84;3,09;40,09;37,50;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,592;Q3;60;86;165;3568;388;153;1,86;41,49;38,00;1;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
35;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,603;Q2;107;149;359;14217;1277;339;3,65;95,42;42,91;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,631;Q3;68;111;177;7003;462;167;2,21;63,09;38,63;5;110;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,690;Q2;183;515;1637;53255;5006;1517;2,78;103,41;43,76;9;263;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,692;Q2;58;26;80;1054;189;69;2,55;40,54;47,18;5;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
31;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,704;Q2;80;38;129;2994;406;113;3,25;78,79;44,16;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
