Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,845;Q1;116;262;803;6605;1000;798;1,01;25,21;19,20;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
2;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,401;Q1;29;14;23;570;15;21;0,65;40,71;40,91;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;28472;"Fractals";journal;"17936543, 0218348X";0,352;Q1;64;37;99;722;58;99;0,46;19,51;23,94;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
4;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;34;112;1754;105;112;0,83;51,59;11,94;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
5;20699;"Current Science";journal;"00113891";0,342;Q1;137;775;2390;12283;1629;1657;0,56;15,85;24,34;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,293;-;46;146;471;2903;173;463;0,32;19,88;26,87;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,250;Q1;36;334;927;2871;180;927;0,18;8,60;31,97;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,245;Q1;26;149;460;1663;112;460;0,21;11,16;31,83;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,235;Q2;23;397;802;3690;211;802;0,25;9,29;31,53;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,221;Q2;20;275;621;2938;130;621;0,21;10,68;29,78;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,221;Q2;25;494;1401;4253;291;1401;0,19;8,61;28,90;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,217;Q2;23;266;868;3170;165;868;0,18;11,92;35,26;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;25522;"Tsinghua Science and Technology";journal;"10070214";0,193;Q2;59;197;391;2979;192;391;0,41;15,12;28,46;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
14;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q2;59;53;147;865;87;142;0,38;16,32;13,89;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;4000151817;"ScienceAsia";journal;"15131874";0,167;Q2;44;63;179;1506;66;174;0,27;23,90;42,57;2;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,164;Q2;38;59;111;1509;43;109;0,28;25,58;14,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
17;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,164;Q2;81;218;600;5923;360;600;0,60;27,17;30,90;1;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
18;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,162;Q3;63;141;419;4135;147;409;0,25;29,33;26,03;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;7700153224;"Sains Malaysiana";journal;"01266039";0,161;Q3;43;68;61;1137;6;61;0,10;16,72;29,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
20;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,158;Q3;25;57;117;1252;12;102;0,09;21,96;41,82;5;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;5700165166;"Malaysian Journal of Science";journal;"13943065";0,157;Q3;15;54;67;881;5;63;0,07;16,31;35,96;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,143;Q3;30;98;307;1290;39;307;0,14;13,16;29,57;2;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,142;Q3;50;647;1171;12961;181;1170;0,15;20,03;15,39;13;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
24;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,138;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
25;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,135;Q3;16;65;244;1560;31;244;0,13;24,00;29,75;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
26;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,130;Q3;15;150;475;1876;59;475;0,10;12,51;35,28;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,129;Q3;42;131;326;2706;38;324;0,12;20,66;49,43;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,126;Q4;23;179;366;2007;29;366;0,07;11,21;30,44;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
