Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,280;Q1;144;264;648;8352;1672;635;2,59;31,64;28,29;61;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;-;11;25;53;1023;14;53;0,20;40,92;85,11;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
3;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q3;29;62;205;2120;78;191;0,37;34,19;39,83;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,225;Q3;12;43;41;1542;9;41;0,22;35,86;55,56;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;26;88;398;11;88;0,16;15,31;24,49;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
6;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;50;152;2085;52;145;0,38;41,70;59,78;4;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,203;Q3;8;9;31;239;8;30;0,09;26,56;53,85;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;12100155324;"Qualitative Sociology Review";journal;"17338077";0,192;Q3;19;19;50;693;19;49;0,35;36,47;66,67;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;5600152992;"Sociologija";journal;"00380318";0,182;Q3;10;37;70;1377;15;70;0,27;37,22;51,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;22016;"Teorija in Praksa";journal;"00403598";0,168;Q3;12;49;68;2028;13;64;0,19;41,39;50,00;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;5600152962;"Trames";journal;"14060922";0,146;Q3;19;18;69;726;32;68;0,32;40,33;64,52;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,141;Q3;9;11;12;273;3;11;0,25;24,82;50,00;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
14;21100286804;"Avant";journal;"20826710";0,136;Q3;13;40;48;849;4;27;0,08;21,23;25,64;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
15;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q3;35;19;9;835;6;9;0,67;43,95;50,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
16;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,130;Q4;15;12;34;529;7;34;0,26;44,08;55,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
17;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,129;Q4;9;25;88;767;12;77;0,19;30,68;52,17;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
18;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,125;-;32;34;123;1020;10;112;0,13;30,00;57,78;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
19;21100348975;"Studia Historica Slovenica";journal;"15808122";0,123;Q4;10;27;98;1483;7;98;0,07;54,93;25,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,116;-;22;29;30;832;6;29;0,20;28,69;31,82;5;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;26461;"Social Sciences";journal;"01345486, 19382553";0,113;Q4;5;37;104;910;2;103;0,03;24,59;35,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
22;5600152906;"Szociologiai Szemle";journal;"12162051";0,111;Q4;9;26;53;723;4;50;0,09;27,81;42,86;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,107;-;30;40;153;1713;14;153;0,10;42,83;32,14;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
24;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;56;84;2;56;0,03;3,50;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,100;-;32;24;42;324;0;40;0,00;13,50;62,07;2;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;12;34;220;2;28;0,06;18,33;63,64;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
