Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,316;Q1;186;182;427;13497;2224;420;4,73;74,16;40,64;8;10;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;7000153261;"Neural Development";journal;"17498104";1,940;Q1;60;6;51;643;278;51;4,21;107,17;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
4;19700177555;"Molecular Autism";journal;"20402392";1,666;Q1;79;69;214;4871;1475;212;5,86;70,59;54,25;10;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,632;Q1;65;62;144;4654;1031;141;6,52;75,06;39,74;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
6;15598;"Experimental Neurology";journal;"00144886, 10902430";1,478;Q1;208;261;704;20210;4033;685;5,34;77,43;42,25;1;74;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,467;Q1;141;61;178;5988;751;170;2,98;98,16;50,00;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,398;Q2;168;301;888;7348;2706;492;2,74;24,41;67,17;17;47;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
10;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,223;Q2;96;164;253;12581;988;244;3,79;76,71;35,29;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
11;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q2;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
12;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,949;Q2;91;39;124;2143;306;123;2,01;54,95;66,67;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
13;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,888;Q2;35;38;80;2615;235;79;3,29;68,82;72,41;3;9;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
14;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,853;Q2;91;49;88;3425;279;86;3,07;69,90;50,97;1;5;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
15;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,837;Q2;68;501;1062;20992;4523;1052;4,44;41,90;41,31;2;83;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
16;21100896922;"Journal of Language Evolution";journal;"2058458X";0,815;Q2;14;8;35;563;66;34;1,94;70,38;46,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
17;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q2;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
18;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,762;Q3;104;219;283;16631;819;281;2,88;75,94;66,53;2;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
19;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,747;Q3;84;18;77;1302;150;72;1,38;72,33;38,33;0;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
20;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,691;Q3;85;30;140;2001;456;139;3,05;66,70;47,59;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
21;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,664;Q3;111;62;147;4962;575;142;3,60;80,03;59,56;1;31;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,623;Q3;97;67;261;3672;667;249;2,53;54,81;55,18;1;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q3;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,506;Q4;62;61;194;2768;382;191;1,72;45,38;64,29;2;7;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
25;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,459;Q4;60;65;196;3136;421;182;1,90;48,25;40,11;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
26;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,380;Q4;15;21;69;486;48;37;0,85;23,14;76,19;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
