Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,480;Q2;142;238;521;7656;475;514;0,76;32,17;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
2;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,305;Q2;20;93;271;1026;68;234;0,27;11,03;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
3;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,221;Q3;18;30;98;651;27;96;0,26;21,70;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
4;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q3;59;45;175;1444;53;174;0,47;32,09;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,140;Q4;20;8;22;131;3;21;0,06;16,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,127;Q4;27;14;35;310;6;30;0,11;22,14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
7;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;Q4;75;34;17;566;7;14;0,41;16,65;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
8;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q4;22;6;45;119;7;44;0,17;19,83;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;17;24;430;4;20;0,17;25,29;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
10;56359;"Social Geography";journal;"17294274";;-;13;6;0;196;0;0;0,00;32,67;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous); Economics and Econometrics; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;144824;"Standort";journal;"01743635";;-;7;46;0;200;0;0;0,00;4,35;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
